"Canmore-download-Thu, 02 May 2024 05:50:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336105","SC 336105","General view of broch.","-","Item Level","-",
"1009584","SC 1009584","Engraving of views of Dun Beag.
From T Pennant, 'A Tour in Scotland, 1769', pl.xxxvi.","-","Item Level","1774",
"1321475","SC 1321475","Publication drawing; plan of Dun Beag, Struan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1327233","DP 150438","Engraving showing view of Dun Beag broch, Struanmore 
Titled: 'DANISH FORT IN SKIE'","General Collection","Item Level","1774",
"1468984","DP 208024","Publication drawing; plan of Dun Beag, Struan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1468985","DP 208025","Survey drawing (plan and section) of Dun Beag, Struan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1921",
"1468986","DP 208026","Publication drawing; plan and section of Dun Beag, Struan.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1921",
"1470256","SC 1470256","View of stairs at Dun Beag Broch, Struanmore, Isle of Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470257","SC 1470257","Broch, Dun Beag, Struanmore, Skye. Entrance to gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470258","SC 1470258","Broch, Dun Beag, Struanmore, Skye. The entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470259","SC 1470259","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470260","SC 1470260","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470261","SC 1470261","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470262","SC 1470262","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470263","SC 1470263","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1472932","DP 209728","Typological series of galleried structures, drawn to a uniform scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1472933","DP 209729","Preparatory drawing; typological series of galleried structures, drawn to a uniform scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1526812","DP 235123","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1559695","DP 250030","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1559696","DP 250031","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1559697","DP 250032","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1559698","DP 250033","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1559699","DP 250034","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1921039","SC 1921039","From NW.","Dr Euan W MacKie","Item Level","1985",
"1921040","SC 1921040","From NW.","Dr Euan W MacKie","Item Level","1985",
"1921041","SC 1921041","Wallface showing dry masonry.","Dr Euan W MacKie","Item Level","1985",
"1921042","SC 1921042","View across interior and entrance.","Dr Euan W MacKie","Item Level","1985",
"1921043","SC 1921043","Wall and mural gallery on NW side.","Dr Euan W MacKie","Item Level","1985",
"1921044","SC 1921044","Down stairway to cell.","Dr Euan W MacKie","Item Level","1985",
"1921045","SC 1921045","Stairway in wall.","Dr Euan W MacKie","Item Level","1985",
"1921046","SC 1921046","Entrance passage and door checks.","Dr Euan W MacKie","Item Level","1985",
"1921047","SC 1921047","Mural cell.","Dr Euan W MacKie","Item Level","1985",
"1921085","SC 1921085","Looking out through entrance.","Dr Euan W MacKie","Item Level","1963",
"1921086","SC 1921086","Stair in wall.","Dr Euan W MacKie","Item Level","1963",
"1921087","SC 1921087","Stair foot guard cell.","Dr Euan W MacKie","Item Level","1963",
"1921088","SC 1921088","Gallery in wall.","Dr Euan W MacKie","Item Level","1963",
"1921089","SC 1921089","Distant view.","Dr Euan W MacKie","Item Level","1963",
"1928542","SC 1928542","D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928543","SC 1928543","D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928544","SC 1928544","D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"2005940","SC 2005940","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005941","SC 2005941","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005942","SC 2005942","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005943","SC 2005943","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005969","SC 2005969","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005970","SC 2005970","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005971","SC 2005971","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005972","SC 2005972","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005973","SC 2005973","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005974","SC 2005974","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005975","SC 2005975","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005976","SC 2005976","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005977","SC 2005977","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005991","SC 2005991","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005992","SC 2005992","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005993","SC 2005993","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005994","SC 2005994","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005995","SC 2005995","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005996","SC 2005996","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005997","SC 2005997","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005998","SC 2005998","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005999","SC 2005999","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2006000","SC 2006000","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2006001","SC 2006001","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2006002","SC 2006002","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2006003","SC 2006003","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2006066","SC 2006066","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006067","SC 2006067","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006068","SC 2006068","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006069","SC 2006069","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006070","SC 2006070","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006071","SC 2006071","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006072","SC 2006072","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006073","SC 2006073","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006074","SC 2006074","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006075","SC 2006075","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006076","SC 2006076","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006077","SC 2006077","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006078","SC 2006078","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006079","SC 2006079","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006080","SC 2006080","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006081","SC 2006081","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006082","SC 2006082","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006083","SC 2006083","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006084","SC 2006084","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006085","SC 2006085","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006086","SC 2006086","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006087","SC 2006087","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006088","SC 2006088","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006089","SC 2006089","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006090","SC 2006090","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006091","SC 2006091","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006092","SC 2006092","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006093","SC 2006093","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006094","SC 2006094","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006095","SC 2006095","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006096","SC 2006096","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006097","SC 2006097","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006098","SC 2006098","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006099","SC 2006099","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006100","SC 2006100","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006101","SC 2006101","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006102","SC 2006102","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006103","SC 2006103","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006104","SC 2006104","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006105","SC 2006105","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006106","SC 2006106","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006107","SC 2006107","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006108","SC 2006108","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006109","SC 2006109","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006110","SC 2006110","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006111","SC 2006111","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006112","SC 2006112","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006113","SC 2006113","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006124","SC 2006124","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006125","SC 2006125","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006126","SC 2006126","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006127","SC 2006127","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006128","SC 2006128","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006129","SC 2006129","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006130","SC 2006130","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006131","SC 2006131","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006132","SC 2006132","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2246162","SC 2246162","RCAHMS","-","Item Level","1967",
"2246163","SC 2246163","RCAHMS","-","Item Level","1967",
"2246164","SC 2246164","RCAHMS","-","Item Level","1967",
"2246165","SC 2246165","RCAHMS","-","Item Level","1967",
"2358854","SC 2358854","Skye, Dun Beag, Struanmore, NG33NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358855","SC 2358855","Skye, Dun Beag, Struanmore, NG33NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358856","SC 2358856","Skye, Dun Beag, Struanmore, NG33NW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358857","SC 2358857","Skye, Dun Beag, Struanmore, NG33NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358858","SC 2358858","Skye, Dun Beag, Struanmore, NG33NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358859","SC 2358859","Skye, Dun Beag, Struanmore, NG33NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358860","SC 2358860","Skye, Dun Beag, Struanmore, NG33NW 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358861","SC 2358861","Skye, Dun Beag, Struanmore, NG33NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358862","SC 2358862","Skye, Dun Beag, Struanmore, NG33NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
