"Canmore-download-Thu, 06 Jun 2024 17:58:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1210967","MS 28/487/7","Sketchbook no 5 on Orkney & Shetland.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","c. 1862",
"5672","A 8956 PO","-","Dr Euan W MacKie","Item Level","1985",
"5673","A 8957 PO","Arc of wallface.","Dr Euan W MacKie","Item Level","1985",
"5674","O 1537","RCAHMS c.1929","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"5675","O 58","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"5676","O 59","Interior view.","-","Item Level","c. 1929",
"5677","O 60","RCAHMS c.1929","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"5678","ORD 13/1","Plans & PTS InvFigs 78-9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"5679","ORD 13/2","Plans & PTS InvFigs 78-9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"5680","ORD 13/3","Plans & PTS InvFigs 78-9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"5681","ORD 13/4","Plans & PTS InvFigs 78-9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"287950","DC 11513","Orkney Brochs - Distribution of proven broch type structures.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287951","DC 11513 P","Orkney Brochs - Distribution of proven broch type structures.
(Three 35mm negatives/one neg bag stored in Neg Room and outsize negative stored in Main Store.)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287952","DC 11514","Orkney Brochs - Overall diameter, Internal diameter and Wall thickness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287953","DC 11514 P","Orkney Brochs - Overall diameter, Internal diameter and Wall thickness.
Filed in 'Regional Archaeology'.
(Three 35mm negatives/one neg bag stored in Neg Room and outsize negative stored in Main Store.)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287954","DC 11515","Orkney Brochs - Diagram of floor area plotted against wall thickness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287955","DC 11515 P","Orkney Brochs - Diagram of floor area plotted against wall thickness.
Filed in 'Regional Archaeology'.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287956","DC 11516","Orkney Brochs - Surviving heights (over 1.5m).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287957","DC 11516 P","Orkney Brochs - Surviving heights (over 1.5m).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287961","DC 11518","Orkney Brochs - Distribution of proven broch type structures and possible sites with Borg names and distribution of proven broch type structures with Haugr names.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287962","DC 11518 P","Orkney Brochs - Distribution of proven broch type structures and possible sites with Borg names and distribution of proven broch type structures with Haugr names.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"300490","MS 516/1","Research notes and sketch drawings for 'The Brochs of Orkney' - vols.1-5 (no.s 6-7 missing when archive collected).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"300497","MS 516/2","Small finds reports with notes by B Bell.  From 'Bu, Gurness and the brochs of Orkney'.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"300499","MS 516/4","Notes, drafts and miscellaneous papers relating to the publication 'Bu, Gurness and the Brochs of Orkney'.  This includes non-broch site research notes.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"1247335","SC 1247335","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1247336","SC 1247336","Interior view.","-","Item Level","c. 1929",
"1353351","DC 63652","Drawing showing plan of Burrian broch, Russland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1866",
"1521432","DP 231770","Drawing showing plan of Burrian broch, Russland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1866",
"1921589","SC 1921589","-","Dr Euan W MacKie","Item Level","1985",
"1921590","SC 1921590","Arc of wallface.","Dr Euan W MacKie","Item Level","1985",
"2243341","SC 2243341","RCAHMS c.1929","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2243401","SC 2243401","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"2243402","SC 2243402","Interior view.","-","Item Level","c. 1929",
"2243403","SC 2243403","RCAHMS c.1929","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2339485","SC 2339485","Russland, Burrian Broch, HY21NE 29, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339486","SC 2339486","Russland, Burrian Broch, HY21NE 29, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339487","SC 2339487","Russland, Burrian Broch, HY21NE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339488","SC 2339488","Russland, Burrian Broch, HY21NE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339489","SC 2339489","Russland, Burrian Broch, HY21NE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
