"Canmore-download-Fri, 19 Apr 2024 22:56:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"386919","PA 133","Photograph Album No.133: The Mackays of Upper Gray Street, 1903-1938
Dark green hard backed album, the front decorated and titled 'POSTCARDS', the end papers of coloured jugendstijl pattern and labelled inside the back 'Marshall 6 Salisbury Place Edinr.' (listed there in 1903).
75 green pages slotted to hold at least 4 postcards each side.
Most spaces are filled with unused postcards grouped topographically mainly of Scotland and the north of England. Also 3 woven silk cards of 1908 and 1911 exhibitions. A few unused cards reveal that this is probably a travel record of the MacKay family at 29 (and later 3) Upper Gray Street, Edinburgh. It also includes eight post cards in a series produced by the Scottish National Antarctic Expedition, 1903/4 on SY "Scotia" which show, 1. Capt Robertson and Mr Fitchie fixing Scotia's position; 2. Scotia sledge camp, S. Orkneys 1903; 3. Saddle Island, S. Orkneys where Capt. Weddell (Leith) landed 1823, and Scotia naturalists in 1903; 4. Ringed penguins - first arrivals at MacDougall Bay, S. Orkneys 1903; 8. Dr RNR Brown, Mr D Walton and Dr THH Pirie in Scotia's laboratory; 9. Mr RC Mossman and Scottish party at Omond House, Jessie Bay, built by the crew if the Scotia 1903/4; 11 Glacier ice-face on Pirie peninsula, Brown's Bay, S. Orkneys; 12. Scotia frozen up, wintering in Scotia Bay, March-November 1903. [Nos. 5,6,7,and 10 are nt present.]
Other post cards show the Royal Review 1905; a series of portraits of Admirals (Nelson, Hardie, Collingwood, Duncan and Napier); Actors (Edward Compton, Lewis Waller, Martin Harvey, JG Taylor, Holbrook Blane, Pauline Chase, Nora Lancaster, Miss N de Silva, Miss Coleridge, Bessie Elder, Lily Brayton and Mr and Mrs Laurence Irving -Mabel Hackney) and scenes from plays "The Breed of the Treshams", "The Only Way", "The Unwritten Law", "A Cigarette Maker's Romance" and "Hamlet".","General Collection. Photograph Albums.","Batch Level","1903",
"151673","B 62184","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151674","B 62185","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151675","B 62186","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151676","B 62187","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151677","B 62188","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151678","B 62189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151679","B 62190","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151680","B 62191","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151681","B 62192","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151682","B 82046 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151683","B 82047 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151684","B 82051 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151685","B 82052 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151686","B 82053 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151687","B 82054 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151688","B 82055 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151702","B 82048 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"442763","C 53415","Oblique aerial view from SSW, centred on the cropmarks of a rectilinear settlement, and with Dryburgh Abbey, a dovecot and a country house visible in the upper half of the photograph.","RCAHMS Aerial Photography","Item Level","9/8/1995",
"442764","C 53417","Oblique aerial view from SE, centred on the Abbey, dovecot, country house and Dryburgh House hotel.","RCAHMS Aerial Photography","Item Level","9/8/1995",
"539386","D 56694 CN","Dryburgh Abbey, oblique aerial view, taken from NW, centred on the abbey.  Dryburgh House Hotel is in the bottom left-hand corner, and Dryburgh Abbey House Dovecot in top right-hand corner.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539392","D 56695 CN","Dryburgh Abbey, oblique aerial view, taken from the W, centred on the abbey, with Dryburgh House Hotel on the left-hand side of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
