"Canmore-download-Thu, 18 Apr 2024 01:28:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1178069","551 353/6/11","Glengarnock","Edward Mervyn Patterson","Sub-Group Level","-",
"1325461","551 30/20/3","Archive from cultural heritage assessment at Kilburnie Hydrogen Plant, North Ayrshire","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","2/2008",
"749340","HD C/8/1","Reconstruction of general office, latterly future technology systems building, for Colvilles Ltd.  
Site plan, plans, sections and elevations showing alterations including paper submitted to Ayr County Council.  Details including structure, windows and staircase.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Batch Level","1941",
"749399","HD C/8/2","Mess Room, Wash-Up and Locker Room for Colvilles Ltd.  
Site plan, plans, sections and elevations.  Details of lavatories and wash-up.  
","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Batch Level","1955",
"749508","HD C/8/3","Mess Room, Wash-Up and Locker Room for Colvilles Ltd.  
Plans and sections showing heating installation.  Details of lavatories, steelwork and windows.  Trade literature including specifications for lavatory fittings and 'Colvilles Magazine'.   
","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Batch Level","c. 1955",
"1178070","551 353/6/11/1","Slides of Glengarnock Steel Works","Edward Mervyn Patterson","Batch Level","19/12/1978",
"1178474","551 353/6/11/2","Photographs of Glengarnock Steel Works","Edward Mervyn Patterson","Batch Level","-",
"1178478","551 353/6/11/3","Glengarnock Steel Works history and brochure.","Edward Mervyn Patterson","Batch Level","-",
"119274","MS 762/134","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"254143","DC 33009 CO","Elevation, annotated
Insc: 'No.1 Blast Furnace, Dustcatcher and Stoves, David Colville & Sons Ltd., Iron & Steel Work, Glengarnock...'","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/1/1921",
"434563","SC 434563","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434564","SC 434564","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434566","SC 434566","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434568","AY 3420 PO","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434569","AY 3421 PO","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434571","AY 3422 PO","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434575","SC 434575","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434576","SC 434576","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434578","SC 434578","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434579","SC 434579","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434580","SC 434580","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434582","SC 434582","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434583","SC 434583","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434584","SC 434584","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434586","SC 434586","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434587","SC 434587","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434588","SC 434588","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434589","SC 434589","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"529700","SC 529700","Glengarnock Steel Works
View of possible former stables","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529701","SC 529701","Glengarnock Steel Works
View of smithy","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529702","SC 529702","Glengarnock Steel Works
View of engineer's shop","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529705","SC 529705","Glengarnock Steel Works
General view of smithy and engineer's shop","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529706","SC 529706","Glengarnock Steel Works
View of scrap preparation gantry","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529708","SC 529708","Glengarnock Steel Works
Site of old by-product plant","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529709","SC 529709","Glengarnock Steel Works
Site of old blowing engine-house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529711","SC 529711","Glengarnock Steel Works
View of old blast furnace bank","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529713","SC 529713","Glengarnock Steel Works
View of retaining wall of furnace bank","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529714","SC 529714","Glengarnock Steel Works
View of retaining wall of furnace bank","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529716","SC 529716","Glengarnock Steel Works
View of 'long bank' by furnace bank","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529721","SC 529721","Glengarnock Steel Works, Locomotive Shed
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529722","SC 529722","Glengarnock Steel Works, Locomotive Shed
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529723","SC 529723","Glengarnock Steel Works, Locomotive Shed; Interior
General view of Ruston locomotive","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529724","SC 529724","Glengarnock Steel Works, Locomotive Shed; Interior
General view of two Ruston locomotives","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529728","SC 529728","Glengarnock Steel Works, Joiner's Sho[
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529729","SC 529729","Glengarnock Steel Works, Barclay Locomotive
View of Barclay 040 crane tank locomotive","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529731","SC 529731","Glengarnock Steel Works, Barclay Locomotive
View of Barclay 040 crane tank locomotive","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529733","SC 529733","Glengarnock Steel Works, Locomotive Shed and Water Tank
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529735","SC 529735","Glengarnock Steel Works, Joiner's Shop
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529737","SC 529737","Glengarncok Steel Works, Joiners Shop; Interior
View of Barr Thompson wood turning lathe","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529738","SC 529738","Glengarnock Steel Works, Joiner's Shop; Interior
View of universal saw made by American Machinery Co., Grand Rapids Michigan","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529739","SC 529739","Glengarnock Steel Works, Joiner's Shop, interior
View of Kerr, Auchengree bandsaw with Sturtevant motor","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529740","SC 529740","Glengarnock Steel Works, Joiner's Shop
View of drilling machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529743","SC 529743","Glengarnock Steel Works, Joiner's Shop; Interior
View of McDowall rack sawbench","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529744","SC 529744","Glengarnock Steel Works, Joiner's Shop; Interior
View of Mcdowall rip and crosscut saw","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529746","SC 529746","Glengarnock Steel Works, Joiner's Shop; Interior
View of home made drill for rabbles","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529747","SC 529747","Glengarnock Steel Works, Joiner's Shop; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529748","SC 529748","Glengarnock Steel Works, Joiner's Shop; Interior
View of moulding spindle, made by  A Cooksley, London","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529750","SC 529750","Glengarnock Steel Works, Joiner's Shop; Interior
View of iron drinking cup","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529753","SC 529753","Glengarnock Steel Works, Joiner's Shop; Interior
View of 50 ton tensile testing machine, made by Buckton (1571)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529754","SC 529754","Glengarnock Steel Works, Joiner's Shop; Interior
View of Brinell hardness testing device for 'Chinese order'","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529756","SC 529756","Glengarnock Steel Works; Joiner's Shop; Interior
View of 100 ton Buckton tensile testing machine (1348 of 1916)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529757","SC 529757","Glengarnock Steel Works, Joiner's Shop; Interior
View of 100 ton Buckton tensile testing machine (1348 of 1916)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529759","SC 529759","Glengarnock Steel Works, Joiner's Shop; Interior
View of Brinell hardness testing machine, made by J W Jackman and Co., London","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529760","SC 529760","Glengarnock Steel Works, Joiner's Shop; Interior
View of bend test machine, made by Scriven and Co. Leeds","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529761","SC 529761","Glengarnock Steel Works, Joiner's Shop; Interior
View of bend test machine, made by Scriven and Co., London","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529762","SC 529762","Glengarnock Steel Works, Joiner's Shop; Interior
View of three-throw hydraulic pump for Buckton tensile testing machine - powered by Westinghouse motor-","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529763","SC 529763","Glengarnock Steel Works, Joiner's Shop; Interior
View of three-throw hydraulic pump for Buckton tensile testing machine - powered by Westinghouse motor-","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529764","SC 529764","Glengarnock Steel Works, Joiner's Shop; Interior
View of tensile test preparation machine, Buckton no.1360","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529766","SC 529766","Glengarnock Steel Works, Joiner's Shop; Interior
View of tensile test preparation machine, Buckton no. 1360","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529767","SC 529767","Glengarnock Steel Works, Joiner's Shop; Interior
View of starters for hydraulic pump and test preparation machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529768","SC 529768","Glengarnock Steel Works, Offices
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529769","SC 529769","Glengarnock Steel Works, Test House
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529770","SC 529770","Glengarnock Steel Works, Smithy
View of rear of building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529771","SC 529771","Glengarnock Steel Works, Test House
View of hydraulic accumulator for Test House","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529772","SC 529772","Glengarnock Steel Works
View of spares store and old power station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529773","SC 529773","Glengarnock Steel Works, Spares Store; Interior
View of plate flattening machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529775","SC 529775","Glengarnock Steel Works, Smithy
View of rear of building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529777","SC 529777","Glengarnock Steel Works, Old Power Station
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529778","SC 529778","Glengarnock Steel Works, Spares Bay
View of Goliath crane","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529779","SC 529779","Glengarnock Steel Works
View of rear of spares shop","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529780","SC 529780","Glengarnock Steel Works, Spares Store
View of plate flattening rolls","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529781","SC 529781","Glengarnock Steel Works, Smithy; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529782","SC 529782","Glengarnock Steel Works, Smithy; Interior
View of 7 cwt steam hammer","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529789","SC 529789","Glengarnock Steel Works, Smithy; Interior
View of fires","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529791","SC 529791","Glengarnock Steel Works, Smithy; Interior
View of fires","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529793","SC 529793","Glengarnock Steel Works, Smithy; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529794","SC 529794","Glengarnock Steel Works, Smithy; Interior
View of Massey air hammer","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529797","SC 529797","Glengarnock Steel Works, Smithy; Interior
View of smith working at fires","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529800","SC 529800","Glengarnock Steel Works, Smithy; Interior
Group photograph of smiths","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529802","SC 529802","Glengarnock Steel Works, Manganese Crushing Shop
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529803","SC 529803","Glengarnock Steel Works, Transport Office
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529804","SC 529804","Glengarnock Steel Works, Melting Shop
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529805","SC 529805","Glengarnock Steel Works, Melting Shop
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529806","SC 529806","Glengarnock Steel Works, Melting Shop
View of charging floor in open hearth melting shop","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529807","SC 529807","Glengarnock Steel Works, Melting Shop
View of pit side and ingot cars","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529809","SC 529809","Glengarnock Steel Works, Melting Shop
View of ingot cars outside melting shop","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529811","SC 529811","Glengarnock Steel Works
View of power station and rolling mill","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529813","SC 529813","Glengarnock Steel Works, Roll Turning Shop
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529814","SC 529814","Glengarnock Steel Works
View of 'morgue'","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529815","SC 529815","Glengarnock Steel Works, Rolling Mill; Interior
View of Murray and Paterson Roll Turning Lathe
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529816","SC 529816","Glengarnock Steel Works, Roll-Turning Shop; Interior
View of Murray and Paterson roll turning lathe","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529817","SC 529817","Glengarnock Steel Works, Roll-Turning Shop; Interior
View of crane","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529818","SC 529818","Glengarnock Steel Works, Roll-Turning Shop; Interior
View of roll with lettering engraved","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529819","SC 529819","Glengarnock, Steel Works, Power Station
View of No.1 turbogenerator (2.5 mW, built 1941, no.179209)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529820","SC 529820","Glengarnock Steel Works, Power Station
View of No.2 turbogenerator (2.5 mW, built 1944, D 210666/3/51)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529821","SC 529821","Glengarnock Steel Works, Power Station
View of No.1 turbogenerator, (2.5 mW, built 1941, no.179209)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529822","SC 529822","Glengarnock Steel Works, Power Station
View of No.2 turbogenerator (2.5 mW, built 1944, No.D210666/3/51)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529823","SC 529823","Glenganrock Steel Works, Power Station
View of No.2 turbogenerator (2.5mW, built 1944, No. D210666/3/51)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529824","SC 529824","Glengarnock Steel Works, Power Station
View of No.2 turbogenerator, (2.5mW, built 1944, D210666/3/51)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529826","SC 529826","Glengarnock Steel Works, Power Station
View of switchboard","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529827","SC 529827","Glengarnock Steel Works, Power Station
View of controls of Alexander Jack 10 ton crane","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529828","SC 529828","Glengarnock Steel Works, Power Station; Interior
View of Alexander Jack 10 ton crane","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529830","SC 529830","Glengarnock Steel Works
View of sack cogging mill","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529831","SC 529831","Glengarnock Steel Works, Finishing Stands
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529832","SC 529832","Glengarnock Steel Works, Soaking Pits
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529833","SC 529833","Glengarnock Steel Works, Soaking Pits
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529834","SC 529834","Glengarnock Steel Works, Billet Mill
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529835","SC 529835","Glengarnock Steel Works, Steam-Hydraulic Shears
View of hot-bloom shears, made by Duncan Stewart, 1918","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529836","SC 529836","Glengarnock Steel Works, Rolling Mill
View of Hydraulic Accumulators","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529837","SC 529837","Glengarnock Steel Works, Cooling Racks
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529838","SC 529838","Glengarnock Steel Works, Billet Mill and Finshing Stands
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529839","SC 529839","Glengarnock Steel Works, Finishing Stands
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529840","SC 529840","Glengarnock Steel Works, Billet Mill
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529842","SC 529842","Glengarnock Steel Works, Engineer's Shop; Interior
View of Shanks slotting machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529843","SC 529843","Glengarnock Steel Works, Engineer's Shop
View of Shanks slotting machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529844","SC 529844","Glengarnock Steel Works, Engineer's Shop
View of long-bed lathe, made by Oldfield and Schofield Co. Ltd, Halifax","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529845","SC 529845","Glengarnock Steel Works, Engineer's Shop
View of slotting machine, made by Wilkinson and Sons, Keighley, 1918","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529846","SC 529846","Glengarnock Steel Works, Engineer's Shop; Interior
View of Clifton and Baird cold sawing machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529847","SC 529847","Glengarnock Steel Works
View of disused tank wagon","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529848","SC 529848","Glengarnock Steel Works
View of disused tank wagon","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529850","SC 529850","Glengarnock Steel Works, Old Power Station
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529851","SC 529851","Glengarnock Steel Works, Pan Mills
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529853","SC 529853","Glengarnock Steel Works, Pan Mills
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529854","SC 529854","Glengarnock Steel Works, Melting Shop
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529855","SC 529855","Glengarnock Steel Works, Bessemer Converter Shop
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529857","SC 529857","Glengarnock Steel Works, Rail Bank
View of inward side","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529858","SC 529858","Glengarnock Steel Works, Straightening Machine
View of 'gag machine', made by Craig and Donald","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529859","SC 529859","Glengarncok Steel Works, Straightening Machine
View of 'gag machine' made by Craig and Donald","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"529860","SC 529860","Glengarnock Steel Works, Girder Shop and Rail Bank
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"569896","SC 569896","Glengarnock Steelworks
View showing excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"569897","SC 569897","Glengarnock Steelworks
View showing excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"569898","SC 569898","Glengarnock Steelworks
View showing excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"569899","SC 569899","Glengarnock Steelworks
View showing excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"631621","MS 749/4472","John R Hume Industrial/CBA cards
Filed on three cards under Ayrshire, Kilbirnie parish. Contact prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1974",
"753437","AY 3173","View of power station from SW.","-","Item Level","5/1979",
"753446","AY 3165","View of gatehouse from N.","-","Item Level","5/1979",
"753447","AY 3166","View of office range from W.","-","Item Level","5/1979",
"753448","AY 3167","View of drawing office and canteen from E.","-","Item Level","5/1979",
"753449","AY 3168","View of drawing office and canteen from E.","-","Item Level","5/1979",
"753451","AY 3169","View of engineering shop from SW.","-","Item Level","5/1979",
"753452","AY 3170","General view from S, showing travelling crane, test house and engineering shop.","-","Item Level","5/1979",
"753454","AY 3171","View of blacksmith's shop from E.","-","Item Level","5/1979",
"753456","AY 3172","View of blacksmith's shop from NE.","-","Item Level","5/1979",
"753457","AY 3175","General view from W showing blacksmith's and electrical shop.","-","Item Level","5/1979",
"753458","AY 3176","View of travelling crane from SE.","-","Item Level","5/1979",
"753459","AY 3177","View of mobile crane.","-","Item Level","5/1979",
"753462","AY 3178","View of locomotive shed.","-","Item Level","5/1979",
"753463","AY 3179","View of locomotive shed.","-","Item Level","5/1979",
"753547","AY 3174","View of power station from NE.","-","Item Level","5/1979",
"768139","DC 12658","Glengarnock Steelworks.  Survey for Scottish Development Agency.
Ground sections.
Insc. on verso: 'The Moorings, Largs  Castlesons Ltd.'.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1982",
"1325464","MS 6955/9","Documentation from cultural heritage assessment at Kilburnie Hydrogen plant, North Ayrshire","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2/2008",
"1327611","MS 6955/143","Environmental statement from the cultural heritage assessment at Kilbirnie Hydrogen plant, North Ayrshire","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2/2008",
"2171891","SC 2171891","Glengarnock Steel Works, Roll-Turning Shop; Interior
View of crane","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1978",
"2424148","SC 2424148","Glengarnock Steelworks, NS35SW 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2533027","SC 2533027","View of gatehouse from N.","-","Item Level","5/1979",
"2533028","SC 2533028","View of office range from W.","-","Item Level","5/1979",
"2533029","SC 2533029","View of drawing office and canteen from E.","-","Item Level","5/1979",
"2533030","SC 2533030","View of drawing office and canteen from E.","-","Item Level","5/1979",
"2533031","SC 2533031","View of engineering shop from SW.","-","Item Level","5/1979",
"2533032","SC 2533032","General view from S, showing travelling crane, test house and engineering shop.","-","Item Level","5/1979",
"2533033","SC 2533033","View of blacksmith's shop from E.","-","Item Level","5/1979",
