"Canmore-download-Fri, 19 Apr 2024 22:08:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"682963","E 14396","General view from NE of offices at N end of works, fronting onto Warriston Road","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2001",
"682964","E 14397 CN","General view from NE of offices at N end of works, fronting onto Warriston Road","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2001",
"682965","E 14398","View from W of two-storeyed gabled office building at NW corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2001",
"682966","E 14399 CN","View from W of two-storeyed gabled office building at NW corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2001",
"682967","E 14400","View from SE of E side of works, also showing boilerhouse chimney","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2001",
"682968","E 14401","View from NW of single-storeyed office building at NE corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2001",
"682969","E 14402 CN","View from NW of single-storeyed office building at NE corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2001",
"1060901","E 70331 CN","Interior. Ground floor, Lady Haig boardroom.","-","Item Level","1/3/2007",
"1060902","E 70332 CN","Interior. Ground floor, Lady Haig boardroom.","-","Item Level","1/3/2007",
"1060903","E 70333 CN","Interior. Ground floor, passage showing display cabinet with historic poppy cutting moulds.","-","Item Level","1/3/2007",
"1060904","E 70334 CN","Interior. Ground floor, passage.","-","Item Level","1/3/2007",
"1060905","E 70335 CN","Interior. Ground floor, ante room to manager's office.","-","Item Level","1/3/2007",
"1060906","E 70336 CN","Interior. 1st floor, Poppy Scotland boardroom.","-","Item Level","1/3/2007",
"1060907","E 70337 CN","Interior. 1st floor, Poppy Scotland boardroom.","-","Item Level","1/3/2007",
"1060908","E 70338 CN","Interior. View of staircase.","-","Item Level","1/3/2007",
"1060909","E 70339 CN","Interior. Ground floor, wreath store.","-","Item Level","1/3/2007",
"1060910","E 70340 CN","Interior. Ground floor, wreath store.","-","Item Level","1/3/2007",
