"Canmore-download-Sat, 20 Apr 2024 16:32:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1087697","SIM 1/67V","Page 67 verso: Ink sketches of St Andrews Cathedral and St Leonard's School.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1804",
"226510","F 566/1 PO","Aerial view of St Andrews Cathedral, St Rule's, The Priory House and St Leonards School
","-","Item Level","26/11/1930",
"239142","B 88732 PO","View of St Leonard's House and classroom block.","Papers of Agnes Annabel Kidston, artist and heritage conservationist, North Berwick, East Lothian, S","Item Level","1940",
"239207","B 95862 PC","Postcard.
General view of St Leonard's School.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"239208","B 95861 PO","View of St Leonard's House and Classroom block from South.","Photographs of buildings in St Andrews, Fife by Mrs Wilson","Item Level","1940",
"239209","B 95859 PO","View of St Leonards House","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","c. 1940",
"239210","B 95860 PO","View of St Leonards House","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","c. 1940",
"239211","B 95853 PO","St Leonards House, detail, carved panel","Papers of Agnes Annabel Kidston, artist and heritage conservationist, North Berwick, East Lothian, S","Item Level","1940",
"239212","B 95854 PO","St Leonards House, detail, Hepburn Arms","Papers of Agnes Annabel Kidston, artist and heritage conservationist, North Berwick, East Lothian, S","Item Level","1940",
"239213","B 95855 PO","St Leonards House","Papers of Agnes Annabel Kidston, artist and heritage conservationist, North Berwick, East Lothian, S","Item Level","1940",
"239215","B 95856 PO","View of St Leonard's House.","Papers of Agnes Annabel Kidston, artist and heritage conservationist, North Berwick, East Lothian, S","Item Level","1940",
"239216","B 95857 PO","View of St Leonard's House.","Papers of Agnes Annabel Kidston, artist and heritage conservationist, North Berwick, East Lothian, S","Item Level","1940",
"239217","B 95858 PO","View of St Leonard's House.","Papers of Agnes Annabel Kidston, artist and heritage conservationist, North Berwick, East Lothian, S","Item Level","1940",
"239238","B 95918 PO","View of St Leonards House, interior, main staircase.","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","c. 1940",
"239256","B 95919 PO","View of St Leonards House by Miss Kidston","Papers of Agnes Annabel Kidston, artist and heritage conservationist, North Berwick, East Lothian, S","Item Level","1940",
"244766","A 44295 P","Sketch view of St Leonard's College in 1560. Copied from Fife Pictorial and Historical 
1895.","-","Item Level","1560",
"264045","C 75550 CT","South and East elevations showing proposed clock tower by Gillespie & Scott.
Insc: 'Proposed Clock Tower at St Leonards School, South East corner of Extension now being Erected.'
s: '4 Queen Street, St. Andrews'
d: 'July 1900'
","-","Item Level","1900",
"366302","SIM 1/67V/3","Page 67 verso: Ink sketch of West front of Senzie Hall and Library of St Leonard's College, St Andrews
Insc. "West front of Senzie Hall & Library of St Leonard's College as in 1804"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1804",
"372128","SC 372128","View of St Leonard's House and Classroom block from South.","Photographs of buildings in St Andrews, Fife by Mrs Wilson","Item Level","-",
"372130","SC 372130","View of St Leonard's House and classroom block.","Papers of Agnes Annabel Kidston, artist and heritage conservationist, North Berwick, East Lothian, S","Item Level","1940",
"372131","SC 372131","View of St Leonard's House.","Papers of Agnes Annabel Kidston, artist and heritage conservationist, North Berwick, East Lothian, S","Item Level","1940",
"372132","SC 372132","Sketch view of St Leonard's College in 1560. Copied from Fife Pictorial and Historical 
1895.","-","Item Level","-",
"377885","D 93647 PO","Historic photograph.
View of school with girls playing tennis on the lawn, insc.: 'St. Leonards Fields, St Leonards School, St Andrews.  A.8181'","-","Item Level","c. 1920",
"1087699","DP 032760","Ink sketches of St Andrews Cathedral and St Leonard's School.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1804",
"2407998","SC 2407998","St Andrews, St Leonard's School, NO51NW 74, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
