"Canmore-download-Sat, 20 Apr 2024 04:58:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1096326","SC 1096326","Digital copy of photograph of interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1096327","SC 1096327","Digital copy of photograph of interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1096332","SC 1096332","Digital copy of photograph of interior. Ark. Detail of Torah scrolls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1096333","SC 1096333","Digital copy of photograph of view from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1096334","SC 1096334","Digital copy of photograph of interior. SE end.  Detail of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1196961","SC 1196961","Interior. Detail of gallery front and clock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1196962","SC 1196962","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370084","SC 1370084","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370085","SC 1370085","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370086","SC 1370086","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370087","SC 1370087","Elevated view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370088","SC 1370088","NW side. Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370089","SC 1370089","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370090","SC 1370090","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370091","SC 1370091","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370092","SC 1370092","Interior. Front hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370093","SC 1370093","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370094","SC 1370094","Interior. View of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370095","SC 1370095","Interior. View of gallery showing clerestory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370096","SC 1370096","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370097","SC 1370097","Interior. SE end.  View of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370098","SC 1370098","Interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370099","SC 1370099","Interior. SE end. View of dedication board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370100","SC 1370100","Interior. Ark. View of parokhet curtain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370101","SC 1370101","Interior. Ark. Detail of menorah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370102","SC 1370102","Interior. SW wall. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370103","SC 1370103","Interior. Detail of gallery front and column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370104","SC 1370104","Interior. 'Mini' Synagogue in W corner. Parokhet curtain closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370105","SC 1370105","Interior. 'Mini' Synagogue in W corner. Parokhet curtain open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370106","SC 1370106","Interior. 'Mini' Synagogue in W corner showing memorial walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2543832","SC 2543832","Glasgow, 125 Niddrie Road, Synagogue.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/1997",
"2543833","SC 2543833","Glasgow, 125 Niddrie Street, Synagogue.
Detail of main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/1997",
"2544015","SC 2544015","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544016","SC 2544016","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544017","SC 2544017","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544018","SC 2544018","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544019","SC 2544019","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544020","SC 2544020","Elevated view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544021","SC 2544021","Elevated view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544022","SC 2544022","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544023","SC 2544023","NW side. Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544024","SC 2544024","NW side. Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544025","SC 2544025","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544026","SC 2544026","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544027","SC 2544027","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544028","SC 2544028","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544029","SC 2544029","Interior. Front hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544030","SC 2544030","Interior. Front hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544031","SC 2544031","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544032","SC 2544032","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544033","SC 2544033","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544034","SC 2544034","Interior. View of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544035","SC 2544035","Interior. View of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544036","SC 2544036","Interior. View of gallery showing clerestory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544037","SC 2544037","Interior. View of gallery showing clerestory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544038","SC 2544038","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544039","SC 2544039","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544040","SC 2544040","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544041","SC 2544041","Interior. SE end.  View of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544042","SC 2544042","Interior. SE end.  View of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544043","SC 2544043","Interior. SE end.  Detail of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544044","SC 2544044","Interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544045","SC 2544045","Interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544046","SC 2544046","Interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544047","SC 2544047","Interior. SE end. View of dedication board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544048","SC 2544048","Interior. SE end. View of dedication board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544049","SC 2544049","Interior. SE end. View of dedication board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544050","SC 2544050","Interior. Ark. View of parokhet curtain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544051","SC 2544051","Interior. Ark. View of parokhet curtain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544052","SC 2544052","Interior. Ark. Detail of Torah scrolls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544053","SC 2544053","Interior. Ark. Detail of menorah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544054","SC 2544054","Interior. SW wall. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544055","SC 2544055","Interior. SW wall. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544056","SC 2544056","Interior. Detail of gallery front and column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544057","SC 2544057","Interior. Detail of gallery front and clock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544058","SC 2544058","Interior. 'Mini' Synagogue in W corner. Parokhet curtain closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544059","SC 2544059","Interior. 'Mini' Synagogue in W corner. Parokhet curtain closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544060","SC 2544060","Interior. 'Mini' Synagogue in W corner. Parokhet curtain open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544061","SC 2544061","Interior. 'Mini' Synagogue in W corner showing memorial walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544062","SC 2544062","Interior. 'Mini' Synagogue in W corner showing memorial walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
