"Canmore-download-Mon, 08 Jul 2024 00:09:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2063585","WP 006920","Report: 'Maryhill Locks, Glasgow: Archaeological Desk-Based Assessment', 2007","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","8/2007",
"2063586","WP 006921","Report: 'Maryhill Regeneration Stage 3 - Archaeological Works: Written Scheme of Investigation', January 2009","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1/2009",
"2063588","WP 006922","Data Structure Report: 'Maryhill Regeneration Stage 3, Archaeological Works', April 2009","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","7/4/2009",
"2063633","GV 007935","Vector graphic figure 1: 'Site location and location of sites of archaeological and architectural interest', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2009",
"2063644","GV 007936","Vector graphic figure 10: 'Extract of map by Ordnance Survey, 1932', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2009",
"2063645","GV 007937","Vector graphic figure 11: 'Extract of map by Ordnance Survey, 1949', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2009",
"2063646","GV 007938","Vector graphic figure 2: 'Extract of map by Pont, 1580', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2009",
"2063647","GV 007939","Vector graphic figure 3: 'Extract of map by Moll, 1732', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2009",
"2063648","GV 007940","Vector graphic figure 4: 'Extract of map by Roy, 1755', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2009",
"2063649","GV 007941","Vector graphic figure 5: 'Extract of map by Richardson, 1795', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2009",
"2063650","GV 007942","Vector graphic figure 6: 'Extract of map by Forest, 1816', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2009",
"2063651","GV 007943","Vector graphic figure 7: 'Extract of map by Smith, 1822', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2009",
"2063652","GV 007944","Vector graphic figure 8: 'Extract of map by Ordnance Survey, 1857-60', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2009",
"2063653","GV 007945","Vector graphic figure 9: 'Extract of map by Ordnance Survey, 1896', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2009",
"2063654","GV 007946","Vector graphic figure 1: 'Site location plan showing trench and watching brief locations', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2009",
"2063655","GV 007947","Vector graphic figure 4: 'Plan of brick and concrete remains', Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2009",
