"Canmore-download-Sat, 04 May 2024 21:36:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"209811","C 47600","Aerial view.	","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"253921","C 47652","-","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1940",
"445478","SC 445478","Scanned image of Luftwaffe vertical air photograph of the Royal Naval air station at Hatston in Orkney.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"458768","SC 458768","Scanned image of RAF WWII vertical air photograph of Hatston Airfield showing hangars, runways, technical area and accommodation camp.","RAF Second World War Aerial Photography of Scotland","Item Level","22/6/1941",
"483073","C 66964","View of machine shop from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/5/1996",
"483074","C 66965","View of machine shop from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/5/1996",
"483075","C 66966","View of wooden shed from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/5/1996",
"483076","C 66967","View of wooden shed from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/5/1996",
"483077","C 66968","View of workshop from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/5/1996",
"483078","C 73173","View of dispersal bay from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1996",
"483079","C 73174 CN","View of dispersal bay from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1996",
"634470","D 16663 CN","Oblique aerial view from SE.","-","Item Level","4/8/1997",
"634472","D 16664 CN","Oblique aerial view from SE.","-","Item Level","4/8/1997",
"634473","D 16665 CN","Oblique aerial view from NW, with Kirkwall in the background.","-","Item Level","4/8/1997",
"634474","D 16666 CN","Oblique aerial view from NW, with Kirkwall in the background.","-","Item Level","4/8/1997",
"634475","D 16667 CN","Oblique aerial view from WNW, with Kirkwall in the background.","-","Item Level","4/8/1997",
