"Canmore-download-Sat, 11 May 2024 12:23:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"379668","SC 379668","Loanhead, Ramsay Colliery.
View of two headgear, one steel and one reinforced concrete.
undated","Survey of Private Collections. Scottish Mining Museum","Item Level","-",
"574795","D 65466","Aerial view.","-","Item Level","c. 1938",
"574797","D 65468","Aerial view.","-","Item Level","c. 1938",
"574811","D 65467","Aerial view.","-","Item Level","c. 1938",
"574813","D 65333","Oblique aerial view.","-","Item Level","c. 1938",
"574820","D 65334","Oblique aerial view centred on  Ramsay Colliery, Loanhead railway station and gasworks.","-","Item Level","c. 1938",
"574822","D 65335","Aerial view.","-","Item Level","c. 1938",
"1024215","C 65685","Loanhead, Ramsay Colliery.
View of two headgear, one steel and one reinforced concrete.
undated","Survey of Private Collections. Scottish Mining Museum","Item Level","-",
"1093263","D 49493","Coalfields of Scotland: Distribution map of Collieries in the Fifeshire and Lothians coalfields.
Map of Collieries in 1942","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1395770","SC 1395770","Oblique aerial view.","-","Item Level","1938",
"1395771","SC 1395771","Oblique aerial view centred on  Ramsay Colliery, Loanhead railway station and gasworks.","-","Item Level","1938",
"1395939","SC 1395939","Aerial view.","-","Item Level","1938",
"1396695","SC 1396695","Aerial view.","-","Item Level","1938",
"1396696","SC 1396696","Aerial view.","-","Item Level","1938",
"2218617","SC 2218617","Coalfields of Scotland: Distribution map of Collieries in the Fifeshire and Lothians coalfields.
Map of Collieries in 1942","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
