"Canmore-download-Fri, 07 Jun 2024 00:03:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1226895","DP 094269","General oblique aerial view of Sallachan with Loch nan Gabhar beyond, looking NW.","RCAHMS Aerial Photography Digital","Item Level","30/8/2010",
"1226896","DP 094270","General oblique aerial view of Sallachan with Loch nan Gabhar beyond, looking NW.","RCAHMS Aerial Photography Digital","Item Level","30/8/2010",
"1226897","DP 094271","Oblique aerial view of Sallachan, looking S.","RCAHMS Aerial Photography Digital","Item Level","30/8/2010",
"1226898","DP 094272","General oblique aerial view of Sallachan with Loch nan Gabhar in the foreground and Loch Linnhe beyond, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","30/8/2010",
"1227816","DP 094738","General oblique aerial view of Sallachan with Loch nan Gabhar beyond, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1434278","DP 193639","Oblique aerial view of the fish trap, looking NW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434279","DP 193640","General oblique aerial view of the fish trap, looking NW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1642272","SC 1642272","General view","List C Survey","Item Level","1975",
"1888925","DP 311882","Oblique aerial view","Historic Environment Scotland","Item Level","28/6/2019",
"1888927","DP 311884","Oblique aerial view","Historic Environment Scotland","Item Level","28/6/2019",
