"Canmore-download-Tue, 23 Apr 2024 10:11:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1356817","551 460/1","Archive from excavation at Catpund, Cunningsburgh, Shetland","Shetland Amenity Trust","Group Level","1987",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974211","551 490/1/2/4/2","Cunningsburgh, Dunrossness, Shetland","Historic Scotland Photographic Library","Sub-Group Level","-",
"1044639","MS 2763/1","Excavation archive: Research design and excavation/survey estimates.","Historic Scotland Archive Project","Batch Level","6/1987",
"1044640","MS 2763/2","Excavation archive: Context register and record sheets.","Historic Scotland Archive Project","Batch Level","5/1988",
"1044641","MS 2763/3","Excavation archive: drawing register; photographic register; small find register.","Historic Scotland Archive Project","Batch Level","5/1988",
"1044674","MS 2763/5","Post-excavation archive: Botany report; Plant remains report; correspondence relating to organic samples.","Historic Scotland Archive Project","Batch Level","3/1989",
"1044690","BD 95/1","Excavation and Survey drawings: Contour and trench location plan with overlay; Trench B after topsoil removal; Trench A house after topsoil removal with overlay; plan of sheiling structure; Trench C after topsoil removal; Trench C section through enclosure dyke; Auger survey across site, SW of Trench A; Trench A house interior after removal of planticrub; Trench A showing floor deposits; Trench A N-S and W-E sections; Trench A earliest level of house; Trench A plan of gullies F26 and F33; Trench A plan of hearths F30, F29, F25 and F42 overlay; F25 section; plan of hearths F28, F42, F43 and stone lined box F41.","Historic Scotland Archive Project","Batch Level","13/5/1988",
"1044691","BD 95/2","Publication drawings: Contour and trench plan; Trench C plan and section; Site A house plan; interpretation of house; planticrub and prehistoric house.","Historic Scotland Archive Project","Batch Level","1988",
"1044792","BD 95/3","Survey drawings: landscape survey and annotated photocopies.","Historic Scotland Archive Project","Batch Level","1988",
"1044793","BD 95/4 C","Publication drawings: photographic copies of; contour and trench plan; Trench C plan and section; Trench A house plans.","Historic Scotland Archive Project","Batch Level","1988",
"1044794","BD 95/5","Artefact drawings: quartz sketches.","Historic Scotland Archive Project","Batch Level","1988",
"1044796","BP 105/1 PO","Excavation photographs: Site A general pre-excavation views of house; house and earlier entrance; general view of excavation; Site B pre-excavation views of 'D' shaped structure; view of field and enclosure dyke; general view of house and enclosure dyke; general view of house and structure to E; Trench B excavation; view along enclosure wall F3; F3 and wall F4 junction; wall F4 of 'D'shaped structure in N; Trench C removal of topsoil; Trench A after topsoil removal showing planticrub F6; detail of F6 and F5; Trench C after topsoil removal showing enclosure dyke and iron pan; enclosure dyke and tumble; dyke F3 with tumble to E; Trench A removal of stone from planticrub; section through F5 and planticrub; wall tumble from planticrub; wall F6 of planticrub resting on F5; Trench C after removal of iron pan showing enclosure dyke stones F3; section through iron pan and dyke; enclosure dyke after removal of tumble.","Historic Scotland Archive Project","Batch Level","5/1988",
"1044827","BP 105/2 PO","Excavation photographs: Trench A general view of house after removal of F5 and F6 showing house rubble F7; house interior showing upright pillars F37-40; N wall rubble F8; Trench C section through enclosure wall F3; Trench A detail of entrance and F10 subsoil; general working shot; burrows in F7; F10 section through entrance; F7, SF529 in situ; Trench D steatite finds; Trench A general shot after removal of F7; interior after removal of F7; shallow feature F20 half section; post-hole F19 half section; F19 post-ex; F20 post-ex; general view of paving area and rubble after removal of F15; F22 floor, pot SF595 in situ; general view of pot location; burning F22 in centre of house over hearth F25; F25; general view of centre of house and F25; F25 after removal of red ash F17; gully F26 under house wall; F26 beyond house; general view of house showing F26 and F25; general view.","Historic Scotland Archive Project","Batch Level","5/1988",
"1044829","BP 105/3 PO","Excavation photographs: Trench A F26 detail; curved wall F27; detail of burnt clay and stone over F26; blue clay hearth F29 in front of F27; entrance F31 and paving F32; F32 detail; wall core F35 E of entrance; outer face of wall F34 and inner pillar; inner face of F34; F24 wall tumble; wall core F36; F26 slabs below house wall; gully F33 half section; hearth F29 base; F29 half section.","Historic Scotland Archive Project","Batch Level","5/1988",
"1044831","BP 105/4 PO","Excavation photographs: Trench A working shots of site recording; stone lined box F41; W pillar; NW pillar; E pillar; S pillar; F41 after removal of lid; general post-ex views of site; F41 half removed showing base slab.","Historic Scotland Archive Project","Batch Level","5/1988",
"1044872","BP 105/5 PO","Excavation photographs: general working shots of excavations with contact sheet for prints.","Historic Scotland Archive Project","Batch Level","5/1988",
"1974212","551 490/1/2/4/2/1","Cunningsburgh Shetland Steatite Waste General Views","Historic Scotland Photographic Library","Batch Level","28/12/1972",
"1974213","551 490/1/2/4/2/2","Cunningsburgh Shetland, Viking Waster Broken Bowl","Historic Scotland Photographic Library","Batch Level","3/4/1978",
"1974214","551 490/1/2/4/2/3","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Batch Level","15/10/1978",
"1974215","551 490/1/2/4/2/4","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Batch Level","15/10/1978",
"1974216","551 490/1/2/4/2/5","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Batch Level","15/10/1978",
"1974217","551 490/1/2/4/2/6","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Batch Level","28/1/1979",
"1046","SH 2382 PO","Steatite bowl wasters.  SDD Publication print.  (Copy of SH/1101)","-","Item Level","-",
"2205","A 82946 CS","-","Lesley M Ferguson","Item Level","1988",
"2206","B 81421 NC","Newscutting Shetland Times 12.10.1990 (Excavation by V.Turner)","General Collection","Item Level","1990",
"2207","B 83249 NC","Newscutting from 'Shetland Times' 28 June 1991 relating to the digging of unauthorised ditch","General Collection","Item Level","1991",
"2208","SH 1098 PO","Site and finds photographs including plates.","-","Item Level","1956",
"2209","SH 1099 PO","Site and finds photographs including plates.","-","Item Level","1956",
"2210","SH 1100 PO","Site and finds photographs including plates","-","Item Level","1956",
"2211","SH 1101 PO","Site and find photographs including plates.  Publication print (plate XLB) of steatite bowl wasters.","-","Item Level","1956",
"2212","SH 1159 PO","Whetstones and moulds","-","Item Level","1956",
"2213","SH 1160 PO","Whetstones and moulds","-","Item Level","1956",
"2214","SH 88","View of treatment of a broken piece for use as an urn or basin.","-","Item Level","-",
"503821","SC 503821","Site and finds photographs including plates.","-","Item Level","-",
"1044672","MS 2763/4","Excavation archive: miscellaneous site notes.","Historic Scotland Archive Project","Item Level","5/1988",
"1044675","MS 2763/6","Post-excavation archive: Soil and vegetation report (draft).","Historic Scotland Archive Project","Item Level","7/1988",
"1044676","MS 2763/7","Post-excavation archive: Provisional excavation report and finds catalogue.","Historic Scotland Archive Project","Item Level","1988",
"1044687","MS 2763/8","Post-excavation archive: Quartz assemblage report and catalogue.","Historic Scotland Archive Project","Item Level","12/2000",
"1044688","MS 2763/9","Post-excavation archive: Correspondence and finance.","Historic Scotland Archive Project","Item Level","24/6/1987",
"1044689","MS 2763/10","Post-excavation archive: Newspaper cuttings.","Historic Scotland Archive Project","Item Level","16/9/1988",
"1064011","SC 1064011","Excavation photographs: Catpund excavation.","Historic Scotland Archive Project","Item Level","5/1988",
"1167470","H 97125 CS","General view from the Catpund SW to the E coast of south Mainland Shetland.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1987",
"1167471","H 97126 CS","Part of the worked quarry face at the Catpund Burn.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1987",
"1167472","H 97127 CS","Part of the worked quarry face at the Catpund Burn, showing a carved blank ready to be cut off.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1987",
"1167473","H 97128 CS","General view down the Catpund Burn towards the sea, looking E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1989",
"1167474","H 97129 CS","Part of the worked quarry face at the Catpund Burn.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1989",
"1167475","H 97130 CS","Catpund steatite quarry.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1989",
"1167476","H 97131 CS","Catpund steatite quarry.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1989",
"1167477","H 97132 CS","Excavations at the Catpund Burn.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1988",
"1167478","H 97133 CS","Excavations at the Catpund Burn.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1988",
"1167479","H 97134 CS","Excavations at the Catpund Burn.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1988",
"1167480","H 97135 CS","Catpund steatite quarry.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1988",
"1201120","DP 081416","Oblique aerial view of the Catpund Burn, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201121","DP 081417","Oblique aerial view of the Catpund Burn, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201122","DP 081418","Oblique aerial view of the Catpund Burn, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1327003","MS 36/115","Field notebook of J M Corrie (RCAHMS). Orkney and Shetland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1930",
"1471274","WP 003885","Exploring Scotland's Heritage: Shetland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1997",
"1665941","WP 005051","Digital copy of Archaeology InSites feature regarding Catpund Steatite Workings - Cunningsburgh, Shetland","Historic Environment Scotland","Item Level","1/1/2017",
"1916826","DP 314662","Catpund steatite quarries","Historic Environment Scotland","Item Level","20/9/2019",
"1916827","DP 314663","Catpund steatite quarries","Historic Environment Scotland","Item Level","20/9/2019",
"1916828","DP 314664","Catpund steatite quarries","Historic Environment Scotland","Item Level","20/9/2019",
"1916829","DP 314665","Catpund steatite quarries","Historic Environment Scotland","Item Level","20/9/2019",
"1916830","DP 314666","Catpund steatite quarries","Historic Environment Scotland","Item Level","20/9/2019",
"1916831","DP 314667","Catpund steatite quarries","Historic Environment Scotland","Item Level","20/9/2019",
"2066119","551 490/1/2/4/2/1/1","Cunningsburgh Shetland Steatite Waste General Views","Historic Scotland Photographic Library","Item Level","28/12/1972",
"2066120","551 490/1/2/4/2/1/2","Cunningsburgh Shetland Steatite Waste General Views","Historic Scotland Photographic Library","Item Level","28/12/1972",
"2066121","SC 2066121","Cunningsburgh Shetland Steatite Waste General Views","Historic Scotland Photographic Library","Item Level","28/12/1972",
"2066122","SC 2066122","Cunningsburgh Shetland Steatite Waste General Views","Historic Scotland Photographic Library","Item Level","28/12/1972",
"2066123","551 490/1/2/4/2/2/1","Cunningsburgh Shetland, Viking Waster Broken Bowl","Historic Scotland Photographic Library","Item Level","3/4/1978",
"2066124","551 490/1/2/4/2/2/2","Cunningsburgh Shetland, Viking Waster Broken Bowl","Historic Scotland Photographic Library","Item Level","3/4/1978",
"2066125","551 490/1/2/4/2/2/3","Cunningsburgh Shetland, Viking Waster Broken Bowl","Historic Scotland Photographic Library","Item Level","3/4/1978",
"2066126","551 490/1/2/4/2/2/4","Cunningsburgh Shetland, Viking Waster Broken Bowl","Historic Scotland Photographic Library","Item Level","3/4/1978",
"2066127","SC 2066127","Cunningsburgh Shetland, Viking Waster Broken Bowl","Historic Scotland Photographic Library","Item Level","3/4/1978",
"2066128","SC 2066128","Cunningsburgh Shetland, Viking Waster Broken Bowl","Historic Scotland Photographic Library","Item Level","3/4/1978",
"2066129","SC 2066129","Cunningsburgh Shetland, Viking Waster Broken Bowl","Historic Scotland Photographic Library","Item Level","3/4/1978",
"2066130","SC 2066130","Cunningsburgh Shetland, Viking Waster Broken Bowl","Historic Scotland Photographic Library","Item Level","3/4/1978",
"2066131","551 490/1/2/4/2/3/1","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066132","551 490/1/2/4/2/3/10","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066133","551 490/1/2/4/2/3/11","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066134","551 490/1/2/4/2/3/12","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066135","551 490/1/2/4/2/3/13","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066136","551 490/1/2/4/2/3/14","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066137","551 490/1/2/4/2/3/15","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066138","551 490/1/2/4/2/3/16","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066139","551 490/1/2/4/2/3/17","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066140","551 490/1/2/4/2/3/18","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066141","551 490/1/2/4/2/3/19","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066142","551 490/1/2/4/2/3/2","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066143","551 490/1/2/4/2/3/20","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066144","551 490/1/2/4/2/3/21","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066145","551 490/1/2/4/2/3/22","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066146","551 490/1/2/4/2/3/23","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066147","551 490/1/2/4/2/3/24","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066148","551 490/1/2/4/2/3/25","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066149","551 490/1/2/4/2/3/26","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066150","551 490/1/2/4/2/3/27","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066151","551 490/1/2/4/2/3/28","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066152","551 490/1/2/4/2/3/29","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066153","551 490/1/2/4/2/3/3","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066154","551 490/1/2/4/2/3/30","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066155","551 490/1/2/4/2/3/31","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066156","551 490/1/2/4/2/3/4","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066157","551 490/1/2/4/2/3/5","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066158","551 490/1/2/4/2/3/6","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066159","551 490/1/2/4/2/3/7","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066160","551 490/1/2/4/2/3/8","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066161","551 490/1/2/4/2/3/9","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066162","SC 2066162","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066163","SC 2066163","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066164","SC 2066164","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066165","SC 2066165","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066166","SC 2066166","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066167","SC 2066167","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066168","SC 2066168","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066169","SC 2066169","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066170","SC 2066170","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066171","SC 2066171","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066172","SC 2066172","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066173","SC 2066173","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066174","SC 2066174","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066175","SC 2066175","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066176","SC 2066176","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066177","SC 2066177","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066178","SC 2066178","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066179","SC 2066179","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066180","SC 2066180","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066181","SC 2066181","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066182","SC 2066182","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066183","SC 2066183","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066184","SC 2066184","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066185","SC 2066185","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066186","SC 2066186","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066187","SC 2066187","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066188","SC 2066188","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066189","SC 2066189","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066190","SC 2066190","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066191","SC 2066191","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066192","SC 2066192","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066193","551 490/1/2/4/2/4/33","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066194","551 490/1/2/4/2/4/34","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066195","551 490/1/2/4/2/4/35","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066196","551 490/1/2/4/2/4/36","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066197","551 490/1/2/4/2/4/37","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066198","551 490/1/2/4/2/4/38","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066199","551 490/1/2/4/2/4/39","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066200","551 490/1/2/4/2/4/40","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066201","551 490/1/2/4/2/4/41","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066202","551 490/1/2/4/2/4/42","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066203","551 490/1/2/4/2/4/43","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066204","551 490/1/2/4/2/4/44","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066205","551 490/1/2/4/2/4/45","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066206","551 490/1/2/4/2/4/46","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066207","551 490/1/2/4/2/4/47","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066208","551 490/1/2/4/2/4/48","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066209","551 490/1/2/4/2/4/49","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066210","551 490/1/2/4/2/4/50","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066211","551 490/1/2/4/2/4/51","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066212","551 490/1/2/4/2/4/52","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066213","551 490/1/2/4/2/4/53","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066214","551 490/1/2/4/2/4/54","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066215","SC 2066215","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066216","SC 2066216","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066217","SC 2066217","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066218","SC 2066218","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066219","SC 2066219","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066220","SC 2066220","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066221","SC 2066221","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066222","SC 2066222","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066223","SC 2066223","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066224","SC 2066224","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066225","SC 2066225","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066226","SC 2066226","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066227","SC 2066227","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066228","SC 2066228","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066229","SC 2066229","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066230","SC 2066230","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066231","SC 2066231","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066232","SC 2066232","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066233","SC 2066233","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066234","SC 2066234","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066235","SC 2066235","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
