"Canmore-download-Wed, 08 May 2024 09:48:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1505668","551 1/4/9/361","Jamestown Viaduct, Inverkeithing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","10/6/2004",
"915511","E 51944","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915512","E 51945 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915513","E 51946","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915514","E 51947 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915515","E 51948","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915516","E 51949 CN","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915517","E 51950","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915518","E 51951 CN","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915519","E 51952","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915520","E 51953 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915521","E 51954","View of S arch and abutment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915522","E 51955 CN","View of S arch and abutment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915523","E 51956","View of N arch and  abutment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"915524","E 51957 CN","View of N arch and  abutment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"1109612","DP 040690","Oblique aerial view centered on the former golf course with the railway viaduct adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","19/3/2008",
"1109613","DP 040691","Oblique aerial view centered on the former golf course with the railway viaduct and building adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","19/3/2008",
"1109614","DP 040692","Oblique aerial view centered on the former golf course with the railway viaduct and building adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","19/3/2008",
"1109615","DP 040693","Oblique aerial view centered on the former golf course with the railway viaduct and building adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","19/3/2008",
"1109616","DP 040694","Oblique aerial view centered on the former golf course with the railway viaduct adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","19/3/2008",
"1115266","DP 043357","General oblique aerial view of toen with Inverkeithing Bay adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1129610","DP 051218","General oblique aerial view centred on the Inner Bay, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1373362","SC 1373362","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"1373363","SC 1373363","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"1373364","SC 1373364","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"1373365","SC 1373365","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"1373366","SC 1373366","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"1373367","SC 1373367","View of S arch and abutment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"1373368","SC 1373368","View of N arch and  abutment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"1550243","DP 247242","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550276","DP 247275","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"2507327","SC 2507327","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507328","SC 2507328","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507329","SC 2507329","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507330","SC 2507330","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507331","SC 2507331","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507332","SC 2507332","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507333","SC 2507333","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507334","SC 2507334","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507335","SC 2507335","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507336","SC 2507336","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507337","SC 2507337","View of S arch and abutment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507338","SC 2507338","View of S arch and abutment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507339","SC 2507339","View of N arch and  abutment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
"2507340","SC 2507340","View of N arch and  abutment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2004",
