"Canmore-download-Mon, 10 Jun 2024 07:50:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1428759","551 359/17/6","Jura","General Collection","Batch Level","1966",
"516524","AG 6856","Jura, Inerlussa, Killichianaig.
View of stone cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"516525","AG 6857","Jura, Inerlussa, Killichianaig.
View of stone cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"1229102","DP 095608","General oblique aerial view of Lussa Bay, Jura, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"2416170","SC 2416170","Jura, Inverlussa, Killchianaig, NR68NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416171","SC 2416171","Jura, Inverlussa, Killchianaig, NR68NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416172","SC 2416172","Jura, Inverlussa, Killchianaig, NR68NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2524512","SC 2524512","Jura, Inerlussa, Killichianaig.
View of stone cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524513","SC 2524513","Jura, Inerlussa, Killichianaig.
View of stone cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
