"Canmore-download-Fri, 19 Apr 2024 13:38:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"386137","SC 386137","Photograph of Broughton, St Mary's Parish Church.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"387956","ED 10255","Theatre Royal and St Mary's Cathedral
Photographic copy of postcard showing view from North
Entitled: 'Theatre Royal and St Mary's Cathedral'","Copies of photographs and postcards from the collection of R S Henderson","Item Level","c. 1933",
"387977","ED 1681","St Mary's R C Cathedral
View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1966",
"387980","ED 1682","St Mary's R C Cathedral
View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1966",
"387982","ED 1683","St Mary's R C Cathedral
View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1966",
"387999","ED 4003","St Mary's R C Cathedral
Detail of railings and gate","-","Item Level","1970",
"388003","ED 4004","St Mary's R C Cathedral
Detail of waterhead on North wall dated 1892.","-","Item Level","1970",
"388008","ED 4352","St Mary's R C Cathedral
View from North East","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"388013","ED 8742","St Mary's R C Cathedral, interior
View from East
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1927",
"388016","ED 8743","St Mary's R C Cathedral, interior
View from East
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1927",
"388018","ED 8744","St Mary's R C Cathedral, interior
View from East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1927",
"388025","ED 8638 PO","St Mary's R C Cathedral, interior
Photographic view of Sacred Heart altar (postcard)
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1920",
"388027","ED 8639 PO","St Mary's R C Cathedral
Photographic view of East front (postcard)","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1920",
"388030","ED 8636 PO","St Mary's R C Cathedral, interior
Photographic view of interior from East (postcard)","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1920",
"388033","ED 8637 PO","St Mary's R C Cathedral, interior
Photographic view of High Altar (postcard)","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1920",
"388042","D 93849 PC","St Mary's R C Cathedral, interior
Photographic view of High Altar (postcard)","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"388046","ED 10845 PO","St Mary's R C Cathedral
Detail of window tracery and stonework","-","Item Level","1977",
"388049","ED 10846 PO","St Mary's R C Cathedral
Detail of window","-","Item Level","1977",
"388054","B 68754","Interior view of chancel from East, St Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","-",
"388055","B 68755","Interior view of High Altar, St Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","-",
"388057","D 93850 PO","St Mary's R C Cathedral
Newscutting; 'City's Religious Sense', text and photograph of interior
The Evening Dispatch, Nov. 21st 1932","-","Item Level","21/11/1932",
"388076","EDD 410/2 P","St Mary's R C Cathedral
Photographic copy of engraving of view from North
Entitled: 'Broughton Street'","-","Item Level","-",
"464958","D 49689 P","Edinburgh, Broughton Street, St Mary's Roman Catholic Cathedral
Photographic copy of engraving showing St Mary's Roman Catholic Cathedral from Picardy Place
Copied from 'Modern Athens'. Insc. 'Catholic Chapel, from Picardy Place. Edinburgh. Drawn by Tho. H Shepherd. Engraved by W H Bond'","General Collection","Item Level","1829",
"785190","SC 785190","Engraving of GG Scott","-","Item Level","-",
"799399","D 50408 CN","Oblique aerial view of Edinburgh centred on the Omni Plaza complex including the Calton Square development and St Mary's Cathedral, taken from the SE.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"799437","G 86428 CS","View looking NW of St. Mary's Catholic Church, Broughton Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799440","G 86429 S","Photographic copy of an early print by Wm Shepherd of St. Mary's Cathedral Catholic Church,Broughton Street","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1800",
"824287","D 45185","Oblique aerial view of Edinburgh centred on the St Andrew's Square Bus Station before demolition, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"824288","D 45186","Oblique aerial view of Edinburgh centred on the St Andrew's Square Bus Station before demolition, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"824293","D 45188","Oblique aerial view of Edinburgh centred on the St Andrew's Square Bus Station before demolition, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"824303","D 45192","Oblique aerial view of Edinburgh centred on the St James Centre, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"824307","D 45193","Oblique aerial view of Edinburgh centred on the St James Centre, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"990233","E 13332","Oblique aerial view centred on the redevelopment of Greenside Place with the observatory and cathedral adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990234","E 13333","Oblique aerial view centred on the redevelopment of Greenside Place with the observatory and cathedral adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990235","E 13334","Oblique aerial view centred on the redevelopment of Greenside Place with the observatory and cathedral adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990236","E 13335","Oblique aerial view centred on the redevelopment of Greenside Place with the observatory and cathedral adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990257","E 13336","Oblique aerial view centred on the redevelopment of Greenside Place with the observatory and cathedral adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1008389","E 23293","Oblique aerial view of Greenside Place, with the observatory and Cathedral adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008390","E 23294","Oblique aerial view of Greenside Place, with the observatory and Cathedral adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008391","E 23295","Oblique aerial view of Greenside Place, with the observatory and Cathedral adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008392","E 23296","Oblique aerial view of Greenside Place, with the observatory and Cathedral adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008398","E 23297","Oblique aerial view of Greenside Place, with the observatory and Cathedral adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008399","E 23298","Oblique aerial view of Greenside Place, with the observatory and Cathedral adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1017148","D 50407 CN","Oblique aerial view of Edinburgh centred on the Omni Plaza complex including the Calton Square development and St Mary's Cathedral, taken from the S.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1432094","PA 295/18","Two mounted and two lose photographs of two panels of the War Memorial at St. Mary's UFCH, Broughton Street.
Titled: 'Blanc Pan Marble Carved Direct, War Memo's St. Mary's Ch, Broughton St.'
The two lose photographs are of the same panel as the left mounted photograph.
","Papers of John Marshall, sculptor, Edinburgh, Scotland","Item Level","-",
"1432096","PA 295/19","Two mounted photographs; the left is a memorial panel for Lieut Archduke Gifford Moir, and the right is of a column panel from Bowden Church.
Titled: 'Both Hopton Wood Stone. Sir R Lorimer, Arch. Alloa Direct Carved, Bowden Church.'","Papers of John Marshall, sculptor, Edinburgh, Scotland","Item Level","-",
