"Canmore-download-Thu, 30 May 2024 01:41:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"186875","B 71388","Glasgow, Crookston Road, Leverndale Hospital.
Oblique general aerial view from North-West.","RCAHMS Aerial Photography","Item Level","1991",
"186876","B 71389","Glasgow, Crookston Road, Leverndale Hospital.
Oblique general aerial view from South-West.","RCAHMS Aerial Photography","Item Level","1991",
"203923","B 71386","Glasgow, Crookston Road, Leverndale Hospital.
Oblique general aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"203924","B 71387","Glasgow, Crookston Road, Leverndale Hospital.
Oblique general aerial view from North-West.","RCAHMS Aerial Photography","Item Level","1991",
"582075","A 43038","Glasgow, Crookston Road, Leverndale Hospital.
General view of North Block from South-East.
","-","Item Level","-",
"582077","A 43037","Glasgow, Crookston Road, Leverndale Hospital, interior.
General view of Dining Room from North-East.
","-","Item Level","-",
"804899","A 3825 PO","Photocopy of proposed new pharmacy and photographs of existing dining extension and kitchen.","-","Item Level","28/11/1983",
"1042572","E 08201","Oblique aerial view centred on the hospital partly under demolition, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042573","E 08202","Oblique aerial view centred on the hospital partly under demolition, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042574","E 08203","Oblique aerial view centred on the hospital partly under demolition, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
