"Canmore-download-Fri, 19 Apr 2024 13:40:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2238409","551 2160/1","Excavations in the northern annexe of the Roman fort at Camelon, Stirlingshire","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Group Level","1961",
"1292125","551 249/540","Excavations at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Sub-Group Level","1899",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"125709","DC 17397","Sections of excavations. Drawing no. 15  at S W corner; No.14 to the E of old farm road; No.18 SW corner of S entrenchment. In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","16/3/1899",
"1567587","551 249/289/4","Camelon Roman fort","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","-",
"50948","B 34001 CN","Mappa Britanniae Faciei Romanae. Plate II from "Military Antiquities of the Romans in Britain"","-","Item Level","1793",
"50949","B 34002 CN","Albion et Hibernia. Plate III from "Military Antiquities of the Romans in Britain"","-","Item Level","1793",
"82930","MS 28/289/1","Small black and white unmounted photograph annotated Inchtuthil hypocaust.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1901",
"113352","MS 28/289/2","Black and White unmounted photograph - the Dunadd masonry","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"125619","STD 12/9","Location map","-","Item Level","-",
"125650","ST 2905","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"125651","ST 2919","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"125655","A 83681 PO","N annexe excavation photos","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125656","A 83682 PO","N annexe excavation photos","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125657","A 83683 PO","N annexe excavation photos","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125658","A 83684 PO","N annexe excavation photos","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125659","A 83685 PO","N annexe excavation photos","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125660","A 83686 PO","N annexe excavation photos","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125661","A 83687 PO","N annexe excavation photos","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125662","A 83688 PO","N annexe excavation photos","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125663","A 83689 PO","Bronze zoomorphic terminal","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125664","A 83690 PO","Bronze zoomorphic terminal","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125665","A 83691 PO","Bronze zoomorphic terminal","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125666","B 34024 CN","Plan showing the situation of the Roman station Camelon with regard to the wall of Antoninus. Plate XXIX.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"125667","B 34024 CS","Plan showing the situation of the Roman station Camelon with regard to the wall of Antoninus. Plate XXIX.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"125668","B 51673 PO","Aerial photograph, 31 July 1979.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1979",
"125669","B 51674 PO","Aerial photograph, 31 July 1979.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1979",
"125670","B 51675 PO","Aerial photograph, 31 July 1979.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"125671","B 51676 PO","Aerial photograph, 31 July 1979.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"125672","B 51677 PO","Aerial photograph, 2 Aug. 1980.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"125673","B 51678 PO","Aerial photograph, 2 Aug. 1980.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"125674","B 51679 PO","Aerial photograph, 2 Aug. 1980.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"125675","B 51680 PO","Aerial photograph, 2 Aug. 1980.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"125676","B 51681 PO","Aerial photograph, 2 Aug. 1980.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"125677","B 51682 PO","Aerial photograph, 2 Aug. 1980.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"125678","DC 17382 P","Excavation plan and section. Annotated "This was my first sketch of Camelon, it was done before the Society of Antiquaries decided to undertake excavations" M.B. 6/2/1899. In folio of drawings of Camelon, Castlecary and Roughcastle. Drawing no.1.","-","Item Level","1899",
"125679","DC 17382","Excavation plan and section. Annotated "This was my first sketch of Camelon, it was done before the Society of Antiquaries decided to undertake excavations" M.B. 6/2/1899. In folio of drawings of Camelon, Castlecary and Rough Castle . Drawing no.1 (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/2/1899",
"125680","DC 1738 P","Plan of fort. Plate II in PSAS (1900-1) 35, p351. In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125681","DC 17383","Plan of fort. Plate II in PSAS (1900-1) 35, p351. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1899",
"125682","DC 17384 P","Sections - inner face of wall of E entrance and foundation in S station. In folio of drawings of Camelon,Castlecary and Roughcastle. Drawing nos. 29 & 30","-","Item Level","1899",
"125683","DC 17384","Sections - drawing no. 29 inner face of wall of E entrance, drawing no. 30 foundation in S station. In folio of drawings of Camelon,Castlecary and Rough castle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","22/7/1899",
"125684","DC 17385 P","Sections - cross section and parallel to hedge. Drawing nos.31 & 32 In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125685","DC 17385","Sections - drawing no.31 cross section and drawing no.32 parallel to hedge.  In folio of drawings of Camelon,Castlecary and Roughcastle.(PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/7/1899",
"125686","DC 17386 P","Sections - S rampart of the N station. Drawing nos.33 & 34 In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125687","DC 17386","Sections - S rampart of the N station. Drawing nos.33 & 34 In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","15/7/1899",
"125688","DC 17387 P","Sections - cutting through N rampart. Drawing nos.35 & 36 In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125689","DC 17387","Sections from excavations. Drawing No.35: cutting through North rampart. Drawing No.36: Cutting through East Rampart. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","22/7/1899",
"125690","DC 17388 P","Section - cutting to the W of No.25. Drawing no.26 In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125691","DC 17388","Section of excavation - Drawing no. 26: cutting to the W of No.25. In folio of drawings of Camelon,Castlecary and Roughcastle.(PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","23/6/1899",
"125692","DC 17389 P","Section on the N end of W entrenchment. Drawing no.17. In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125693","DC 17389","Section on the N end of W entrenchment. Drawing no.17. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","13/5/1899",
"125694","DC 17390 P","Sections - cuttings, SW corner of "O" section 3. Drawings nos.37-41. In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125695","DC 17390","Sections - Drawings nos. 37-41: cuttings, SW corner of "O" section 3.  In folio of drawings of Camelon,Castlecary and Roughcastle.(PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","29/4/1899",
"125696","DC 17391 P","Sections and plan. Drawings no. 28. In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125697","DC 17391","Sections and plan. Drawings no. 28. In folio of drawings of Camelon,Castlecary and Roughcastle.(PRINT ROOM)","-","Item Level","24/6/1899",
"125698","DC 17392 P","Section - cutting running N from buildings. Drawing no.25. In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125699","DC 17392","Section - Drawing no.25: cutting running N from buildings. In folio of drawings of Camelon,Castlecary and Roughcastle.(PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/5/1899",
"125700","DC 17393 P","Sections - cutting at NW corner;cutting through W rampart;cutting to N of N rampart. Drawing nos.42-45. In folio of drawings of Camelon, Castlecary and Roughcastle.","-","Item Level","1899",
"125701","DC 17393","Sections of excavations - drawing no. 42; cutting at NW corner: no. 43 cutting through W rampart; no.44 cutting to N of N rampart; no.45 untitled.  In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","-","Item Level","19/8/1899",
"125702","DC 17394 P","Plan and elevations - of the stratum in the excavation of chimney stalk. Drawing no.6. In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","-","Item Level","1899",
"125703","DC 17394","Plan and elevations of the stratum in the excavation of chimney stalk. Drawing no.6. In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","-","Item Level","25/3/1899",
"125704","DC 17395 P","Section - to W of old farm road. Drawing no.13. In folio of drawings of Camelon, Castlecary and Roughcastle.","-","Item Level","1899",
"125705","DC 17395","Section made to W of old farm road. Drawing no.13. In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/5/1899",
"125706","DC 17396 P","Sections - on the NE of S station. Drawing nos.22-24. In folio of drawings of Camelon, Castlecary and Roughcastle.","-","Item Level","1899",
"125707","DC 17396","Sections made on the NE of S station. Drawing nos.22-24. In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","-","Item Level","31/5/1899",
"125708","DC 17397 P","Sections - at S W corner; to the E of old farm road;SW corner of S entrenchment. Drawing nos. 14-15,18. In folio of drawings of Camelon, Castlecary and Roughcastle.","-","Item Level","1899",
"125710","DC 17398 P","Section - cutting on N of railway. Drawing no.19. In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125711","DC 17398","Section - cutting on N of railway. Drawing no.19. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/5/1899",
"125712","DC 17399 P","Section - cutting on N of railway on slope to culvert. Drawing no.27. In folio of drawings of Camelon, Castlecary and Roughcastle","-","Item Level","1899",
"125713","DC 17399","Section - Drawing no.27; cutting on N of railway on slope to culvert.  In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","24/6/1899",
"125714","DC 17400 P","Section at SW corner of W entrenchment. Drawing no.26. In folio of drawings of Camelon, Castlecary and Roughcastle","-","Item Level","1899",
"125715","DC 17400","Section at SW corner of W entrenchment. Drawing no.26. In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","-","Item Level","13/5/1899",
"125716","DC 17401 P","Sections through N and S stations. Drawings nos. 6-10. In folio of drawings of Camelon, Castlecary and Roughcastle","-","Item Level","1899",
"125717","DC 17401","Sections through N and S stations. Drawings no. 6; trenches in annex. No. 7; interior section in N gateway.  No.9; E defence; No.10; S defence.. In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"125718","DC 17402 P","Sections of cuttings. Drawings nos. 46-60. In folio of drawings of Camelon, Castlecary and Roughcastle","-","Item Level","1899",
"125719","DC 17402","Excavations at Camelon. Sections of cuttings. Drawings nos. 46-60. In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","19/9/1899",
"125720","DC 17403 P","Sections of cuttings. Drawings nos. 61-82. In folio of drawings of Camelon, Castlecary and Roughcastle","-","Item Level","1899",
"125721","DC 17403","Excavations at Camelon. Sections of cuttings. Drawings nos. 61-82. In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","20/10/1899",
"125722","DC 17404 P","Sections of W trench. Drawings nos. 85-94. In folio of drawings of Camelon, Castlecary and Roughcastle","-","Item Level","1899",
"125723","DC 17404","Excavations at Camelon. Sections of W trench-N. Drawings nos. 85-94. In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","14/12/1899",
"125724","DC 17405 P","Sections - N station, W & N defence. Drawing nos. 83-4. In folio of drawings of Camelon, Castlecary and Roughcastle","-","Item Level","1899",
"125725","DC 17405","Excavations at Camelon. Sections - N station, W & N defence. Drawing nos. 83-4. In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","18/11/1899",
"125726","DC 17406 P","Sections through the defences of the N station and sketches of the S station. Drawing nos. 1-5. In folio of drawings of Camelon, Castlecary and Roughcastle.","-","Item Level","1899",
"125727","DC 17406","Camelon. Sections through the fortifications of the N station; drawings nos 1-5. Three sketches of the S station. In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","-","Item Level","1899",
"125728","DC 17407 P","Wall elevations, plans and sections of S wall of buttressed building no. 18; channel under building and E wall foundation building no.17. In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125729","DC 17407","Camelon. Wall elevations, plans and sections of S wall of buttressed building no. 18; channel under building and E wall foundation building no.17. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1899",
"125730","DC 17408 P","S station, plan of buidlings nos. 17 & 18. In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125731","DC 17408","Camelon - S station, plan of buidlings nos. 17 & 18. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"125732","DC 17409 P","Elevation drawing of wall. Drawing no.8. In folio of drawings of Camelon,Castlecary and Roughcastle.","-","Item Level","1899",
"125733","DC 17409","Excavation at Camelon. Elevation drawing of wall. Drawing no.8. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/4/1899",
"125734","MS 175/1","Correspondence, site notebooks and draft reports on N  annexe excavations.","-","Item Level","1961",
"125735","MS 175/2","Correspondence, site notebooks and draft reports on N  annexe excavations.","-","Item Level","1961",
"125736","MS 175/3","Correspondence, site notebooks and draft reports on N  annexe excavations.","-","Item Level","1961",
"125737","MS 175/4","Correspondence, site notebooks and draft reports on N  annexe excavations.","-","Item Level","1961",
"125738","MS 175/5","Correspondence, site notebooks and draft reports on N  annexe excavations.","-","Item Level","1961",
"125739","MS 175/6","Correspondence, site notebooks and draft reports on N  annexe excavations.","-","Item Level","1961",
"125740","MS 175/7","Excavation at the South Camelon Fort 1972-3  Report by E.J.Price (Restricted public access)","-","Item Level","1972",
"125743","MS 667/1","Interim excavation report, 1981 season. Camelon.","-","Item Level","1981",
"125744","ST 10559 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"125745","ST 10560 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"125746","ST 10561 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"125747","ST 10562 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"125748","ST 2650 PO","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"125749","ST 2651 PO","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"125750","ST 2652 PO","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"125751","ST 2653 PO","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"125752","ST 2654 PO","Aerial photograph, 9 July 1949","Cambridge University Collection for Aerial Photography","Item Level","1949",
"125753","ST 2659 PO","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"125754","ST 2660 PO","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"125755","ST 2661 PO","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"125756","ST 2676 PO","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"125759","ST 2920","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"125760","ST 2921","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"125761","ST 2922","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"125762","ST 3348","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"125763","ST 3359","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"125764","ST 3360","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"125765","ST 3361","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"125766","ST 3771 PO","Sheep/Goat footprint in Roman Tile  PSAS 99 pl. xxii","-","Item Level","-",
"125767","ST 3810 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"125768","ST 3811 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"125769","ST 3812 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"125770","ST 3861 PO","Prof.N. McCord & J. Tait Excavation of N  Annexe 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","-",
"125771","ST 3862 PO","Prof.N. McCord & J. Tait Excavation of N  Annexe 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","-",
"125772","ST 3863 PO","Prof.N. McCord & J. Tait Excavation of N  Annexe 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","-",
"125773","ST 3864 PO","Prof.N. McCord & J. Tait Excavation of N  Annexe 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","-",
"125774","ST 3865 PO","Prof.N. McCord & J. Tait Excavation of N  Annexe 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","-",
"125775","ST 3866 PO","Prof.N. McCord & J. Tait Excavation of N  Annexe 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","-",
"125776","ST 3867 PO","Prof.N. McCord & J. Tait Excavation of N  Annexe 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","-",
"125777","ST 3868 PO","Prof.N. McCord & J. Tait Excavation of N  Annexe 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","-",
"125778","ST 3869 PO","Prof.N. McCord & J. Tait Excavation of N  Annexe 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","-",
"125779","ST 3870 PO","Prof.N. McCord & J. Tait Excavation of N  Annexe 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","-",
"125780","ST 3871 PO","Aerial photograph, 14 July 1959","Cambridge University Collection for Aerial Photography","Item Level","1959",
"125781","ST 3872","Bronze Zoomorphic terminal from excavation 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125782","ST 3873","Bronze Zoomorphic terminal from excavation 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125783","ST 3874","Bronze Zoomorphic terminal from excavation 1961-3","Collection of material relating to excavations by Professor N McCord and J Tait, archaeologists, New","Item Level","1961",
"125784","ST 389 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"125785","ST 3902 NC","Newscutting","-","Item Level","1946",
"125786","STD 12/1","Plan","-","Item Level","1953",
"125787","STD 12/10","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125788","STD 12/11","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125789","STD 12/12","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125790","STD 12/13","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125791","STD 12/14","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125792","STD 12/15","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125793","STD 12/16","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125794","STD 12/17","Photograph of plan by Muncho Buchanan 1899","-","Item Level","-",
"125795","STD 12/18","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125796","STD 12/19","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125797","STD 12/2","Plan and Map PSAS 89 p.337,339 Feachem","-","Item Level","-",
"125798","STD 12/20","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125799","STD 12/21","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125800","STD 12/22","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125801","STD 12/23","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125802","STD 12/24","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125803","STD 12/25","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125804","STD 12/26","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125805","STD 12/27","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125806","STD 12/28","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125807","STD 12/29","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125808","STD 12/3","Plan and Map PSAS 89 p.337,339 Feachem","-","Item Level","-",
"125809","STD 12/30","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125810","STD 12/31","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125811","STD 12/32","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125812","STD 12/33","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125813","STD 12/34","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125814","STD 12/35","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125815","STD 12/36","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125816","STD 12/37","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125817","STD 12/38","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125818","STD 12/39","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125819","STD 12/4","Plan and Map PSAS 89 p.337,339 Feachem","-","Item Level","-",
"125820","STD 12/40","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125821","STD 12/41","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125822","STD 12/42","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125823","STD 12/43","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125824","STD 12/44 P","Contour drawing of sheep/Goat footprint,Ryder  (Original mounted in box file)","-","Item Level","1966",
"125825","STD 12/45","Roman Pottery drawing, Gothic Works R.& A. Main","-","Item Level","1959",
"125826","STD 12/5","Plan on dyeline OS 1:2500","-","Item Level","-",
"125827","STD 12/6 P","Face-mask jars from south camp","-","Item Level","-",
"125828","STD 12/7","Other sites at Camelon","-","Item Level","-",
"125829","STD 12/8","Other sites at Camelon","-","Item Level","-",
"125831","C 83282 PO","Aerial photograph","-","Item Level","-",
"318500","D 88652 S","Extract of OS 3rd ed. sheet, Stirlingshire, sheet XXX.2, annotated by Mungo Buchanan.","-","Item Level","1917",
"319058","D 88794 S","Map of sites at Camelon. Fig.1, p.74 in Britannia, volume 7.","-","Item Level","1976",
"319059","D 88796 CS","Aerial view of Falkirk area. All Scotland Survey 51988, frame 102.","-","Item Level","1988",
"319060","D 88795 CS","NMRS record map of Camelon area, 1:10,000 scale.","-","Item Level","1997",
"319061","D 88793 S","Map of Camelon, from RCAHMS (1963) 'Inventory of monuments in Stirlingshire', p.108, fig.46.","-","Item Level","1963",
"319062","D 88792 CS","Plan of fort. From PSAS 35 (1901), plate 2.","-","Item Level","1901",
"329922","MS 28/214/3","Letter to Joseph Anderson from Mungo Buchanan regarding plans of the excavations at Camelon Roman fort.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/5/1899",
"329924","MS 28/214/4","Letter from A Mackie regarding the excavation at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","23/6/1899",
"329925","MS 28/214/5","Letter to Dr David Christison from Mungo Buchanan regarding the excavations at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","14/11/1899",
"329928","DC 36535","Excavation drawing showing plan of relative position of north and south buildings at Camelon Roman fort.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/6/1899",
"329929","DC 36536","Excavation drawing showing plan of Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/5/1899",
"329931","DC 36537","Excavation drawing showing plan of east end of Camelon Roman fort and site of foundry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1899",
"329932","DC 36538","Excavation drawing showing sections and elevations of hypocaust and rising steps at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","20/2/1899",
"335201","D 91265 S","Extract of 1st edition map of Stirling-shire, sheet XXX","-","Item Level","1864",
"335202","D 91266 S","Extract of 2nd edition map of Stirling-shire, sheet XXX.2","-","Item Level","1917",
"335204","D 91267 S","Extract of 3rd edition map of Stirling-shire, sheet XXX.2","-","Item Level","1944",
"363071","DC 37270","Camelon - Roman fort and temporary camps.
Plan.
Signed: 'J.K.St.J mensit delineavit B.M.T.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"363072","DC 37271","Camelon - Roman fort and temporary camps.
Plan (Copy of DC 37270 on paper)
Signed: 'J.K.St.J mensit delineavit B.M.T.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
