"Canmore-download-Wed, 01 May 2024 09:50:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"64276","AG 13638","Kilchrenan, Robert MacIntyre Monument.
General view.","List C Survey","Item Level","1975",
"628493","AG 2954","Kilchrenan, Robert MacIntyre Monument.
General view.","Scottish Development Department","Item Level","7/1964",
"628596","AG 4200","Kilchrenan Parish Church, McIntyre Monument.
General view of monument.
","-","Item Level","1970",
"655398","D 09643","Oblique aerial view of Kilchrenan, taken from the north, centred on the church.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655407","D 09644","Oblique aerial view of Kilchrenan, taken from the north, centred on the church.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655408","D 09645","Oblique aerial view of Kilchrenan, taken from the north west, centred on the church.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655409","D 09646","Oblique aerial view of Kilchrenan, taken from the north west, centred on the church.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"655410","D 09647","Oblique aerial view of Kilchrenan, taken from the south, centred on the church.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"724576","SC 724576","Kilchrenan Parish Church, McIntyre Monument.
General view of monument.
","-","Item Level","1970",
"1648085","SC 1648085","Kilchrenan, Robert MacIntyre Monument.
General view.","List C Survey","Item Level","1975",
"1699601","SC 1699601","Oblique aerial view of Kilchrenan, taken from the north, centred on the church.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1699602","SC 1699602","Oblique aerial view of Kilchrenan, taken from the north, centred on the church.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1699603","SC 1699603","Oblique aerial view of Kilchrenan, taken from the north west, centred on the church.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1699604","SC 1699604","Oblique aerial view of Kilchrenan, taken from the north west, centred on the church.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1699605","SC 1699605","Oblique aerial view of Kilchrenan, taken from the south, centred on the church.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2674626","SC 2674626","Kilchrenan Kirkyard, Robert Macintyre Monument, NN02SW 11.01, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
