"Canmore-download-Sat, 04 May 2024 02:36:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"554186","SC 554186","Oban, General
View from WSW showing buildings on Stafford Street and George Street with McCaig's Tower in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"554242","SC 554242","Oban, South Pier
View from N showing NE front of South Pier with Piermaster's House, slipway and part of Oban Village in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/6/1979",
"569492","SC 569492","Oban, General.
Photographic copy of plan of the burgh of Oban.","-","Item Level","-",
"569493","SC 569493","
","-","Item Level","-",
"715140","SC 715140","Oban, General.
View of the bay and Sound of Mull, regatta day.
Insc: 'Oban Bay & Sound of Mull, Regatta Day. 5420. G.W.W.","-","Item Level","c. 1880",
"715264","SC 715264","Oban, McCaig's Tower.
Oblique aerial photograph including the town and bay.","-","Item Level","c. 1930",
"715307","SC 715307","Oban, General.
General view with the Oban distillery and The McCaig tower.","Eric de Mare: photographs","Item Level","1960",
"734100","SC 734100","View of Oban seafront from W.","-","Item Level","28/8/2002",
"1085158","DP 031552","Oblique aerial view centred on the folly, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085159","DP 031553","Oblique aerial view centred on the folly, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085160","DP 031554","Oblique aerial view centred on the folly, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085162","DP 031556","Oblique aerial view centred on the folly, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085168","DP 031557","Oblique aerial view of the town centred on the railway station, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085172","DP 031561","General oblique aerial view of the town, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085173","DP 031562","General oblique aerial view of the town centred on the railway station, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085174","DP 031563","General oblique aerial view of the town centred on the railway station, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085175","DP 031564","General oblique aerial view of the town centred on the railway station, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085176","DP 031565","General oblique aerial view of the town centred on the railway station, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085177","DP 031566","General oblique aerial view of the town centred on the railway station and the pier, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085178","DP 031567","General oblique aerial view of the town centred on the railway station and the pier, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1115049","SC 1115049","Oban, General.
General view, with boats in the bay.
Insc: '1392'.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"1115074","SC 1115074","Oban, General.
General view from a high vantage point, looking down over the bay.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"1115075","SC 1115075","View of Oban from a high vantage point, looking down over the bay.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"1115084","SC 1115084","Oban, General.
General view from a high vantage point, looking down over the bay.
Insc: '470 Oban'.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"1115088","SC 1115088","Oban, General.
General view looking down on the town from a high vantage point.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","1900",
"1165321","DP 074327","General oblique aerial view of Oban centred on the harbour, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1168871","SC 1168871","View of Oban seafront.
Titled: 'Oban'.
","William Notman","Item Level","c. 1890",
"1171283","DP 077033","General oblique aerial view of Oban looking across the bay, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171284","DP 077034","General oblique aerial view of Oban looking across the bay, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171285","DP 077035","General oblique aerial view of Oban looking across the bay, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171286","DP 077036","General oblique aerial view of Oban looking across the bay, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171287","DP 077037","General oblique aerial view of Oban looking across the bay, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171288","DP 077038","General oblique aerial view of Oban, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171289","DP 077039","General oblique aerial view of Oban, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171290","DP 077040","General oblique aerial view of Oban centred on McCaig's Tower, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171291","DP 077041","General oblique aerial view of Oban centred on McCaig's Tower, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171292","DP 077042","General oblique aerial view of Oban centred on the pier, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171293","DP 077043","General oblique aerial view of Oban centred on the pier, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171294","DP 077044","General oblique aerial view of Oban centred on the pier, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171295","DP 077045","General oblique aerial view of Oban centred on the pier, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171296","DP 077046","General oblique aerial view of Oban centred on the pier, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171297","DP 077047","General oblique aerial view of Oban centred on the pier, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171298","DP 077048","General oblique aerial view of Oban centred on the pier, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171349","DP 077093","General oblique aerial view of Oban, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171350","DP 077094","General oblique aerial view of Oban, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1198226","SC 1198226","Oban, General View.
General view from Pulpit Hill.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"1198227","SC 1198227","Oban, General.
General view from Parade.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"1262749","DP 112027","General oblique aerial view of Oban and the Sound of Kerrera, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262750","DP 112028","General oblique aerial view of Oban and the Sound of Kerrera, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1265094","DP 112315","General oblique aerial view of Oban looking across the bay, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1268425","DP 113565","Oban Youth Hostle. Street View of Hostel","General Collection","Item Level","1957",
"1268426","DP 113566","Oban Bay from Pulpit Hill, showing ferries and railway station.","General Collection","Item Level","1958",
"1268427","DP 113567","Oban Bay. View along waterfront. General public.","General Collection","Item Level","1957",
"1268428","DP 113568","Oban Bay. View of bay with lighthouse.","General Collection","Item Level","1957",
"1350856","DP 161539","View of Oban. 
Titled: 'Oban and Sound of Kerrera. 846. J.V'.
PHOTOGRAPH ALBUM No.33: THE COURTAULD ALBUM","General Collection. Photograph Albums.","Item Level","c. 1878",
"1384155","SC 1384155","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"1384156","SC 1384156","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"1384157","SC 1384157","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"1384158","SC 1384158","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"1384159","SC 1384159","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"1384160","SC 1384160","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"1384161","SC 1384161","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"1438092","SC 1438092","Oban Kilmore and Kilbride, Argyll, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","6/6/1953",
"1438093","SC 1438093","Oban Kilmore and Kilbride, Argyll, Scotland. Oblique aerial photograph taken facing East. ","Aero Pictorial","Item Level","6/6/1953",
"1438094","SC 1438094"," Kilmore and Kilbride, Argyll, Scotland. Oblique aerial photograph taken facing North/East. ","Aero Pictorial","Item Level","6/6/1953",
"1438095","SC 1438095","Oban, Alexandra Hotel Kilmore and Kilbride, Argyll, Scotland. Oblique aerial photograph taken facing North/East. ","Aero Pictorial","Item Level","6/6/1953",
"1438096","SC 1438096","Oban, Regent Hotel, Argyll Hotel, Marine Hotel Kilmore and Kilbride, Argyll, Scotland. Oblique aerial photograph taken facing North/East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","6/6/1953",
"1438100","SC 1438100","Oban Kilmore and Kilbride, Argyll, Scotland. Oblique aerial photograph taken facing East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","6/6/1953",
"1448108","DP 198460","View of golfers at Oban golf course.
","General Collection. Photograph Albums.","Item Level","c. 1903",
"1480587","DP 215265","View of Oban from south west

","General Collection. Photograph Albums.","Item Level","c. 1880",
"1532525","DP 239029","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1532526","DP 239030","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1663911","DP 275739","General view from SE of Oban","General Collection","Item Level","c. 1891",
"2252935","DP 391112","Violet Banks Photograph Album - Ardgour, Ardnamurchan, Kilmartin, Kilmore, Trossachs, Loch Lomond - Page 2 - Loch Nell Bay, Bandelroch; Oban from the Sea; Ben Cruachan and Loch Etive ","Violet Banks","Item Level","1920",
"2526963","SC 2526963","General view.
","-","Item Level","-",
"2527073","SC 2527073","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"2527074","SC 2527074","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"2527075","SC 2527075","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"2527076","SC 2527076","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"2527077","SC 2527077","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"2527078","SC 2527078","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"2527079","SC 2527079","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"2527081","SC 2527081","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"2527082","SC 2527082","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"2527083","SC 2527083","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"2674480","DP 413268","Oban, General.
General view from a high viewpoint.
Titled: 'Oban - Looking South - Dunollie Castle to left-'.","General Collection. Photograph Albums.","Item Level","1890",
"2674481","DP 413269","Oban, General.
General view from a high viewpoint.
Titled: 'Oban - Looking South - Straits and island of Kerrera -'.","General Collection. Photograph Albums.","Item Level","1890",
"2674482","DP 413270","Oban, General.
General view of a sailing ship in Oban bay with Dunollie Castle and the Hills of Morven in the background.
Titled: 'Oban Bay - Dunolly Castle - Hills of Morven'.","General Collection. Photograph Albums.","Item Level","1890",
