"Canmore-download-Fri, 19 Apr 2024 11:16:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"381998","SC 381998","Publication drawing; Plan of the Loupin' Stanes stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1108353","SC 1108353","Hartmanor, 'Loupin Stanes', stone circle.","-","Item Level","1/3/1994",
"1346180","SC 1346180","Survey drawing; Plan of Loupin' Stanes stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1991",
"1388876","SC 1388876","Publication drawing; Plan of the Loupin' Stanes stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1584384","DP 264015","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1584385","DP 264016","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1584387","DP 264018","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1584388","DP 264019","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1584389","DP 264020","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1584390","DP 264021","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1917584","SC 1917584","Map showing the distribution of stone axes and Neolithic monuments (long cairns, bank barrow, standing stones, cursus, stone circles, henges and pitted enclosures) in Annandale and Eskdale. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2220894","DP 380566","Publication drawing; plan of stone circle, 'Loupin Stanes' (RCAHMS 1920, fig. 64)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"2220895","DP 380567","Survey drawing; plan of stone circle etc, Loupin Stanes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1912",
"2471781","SC 2471781","'Loupin Stanes', Hartmanor, NY29NE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471782","SC 2471782","'Loupin Stanes', Hartmanor, NY29NE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471783","SC 2471783","'Loupin Stanes', Hartmanor, NY29NE 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471784","SC 2471784","'Loupin Stanes', Hartmanor, NY29NE 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471785","SC 2471785","'Loupin Stanes', Hartmanor, NY29NE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
