"Canmore-download-Wed, 15 May 2024 18:36:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"118986","A 78840 CN","View from N.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"118987","A 78841 CN","View from NW.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"778049","AY 2251","View from N.","-","Item Level","1974",
"778050","AY 1796 PO","View from N.","-","Item Level","1974",
"778051","AY 2257","Interior.
View from SE of kitchen fireplace, W wall on ground floor","-","Item Level","1974",
"778053","AY 2253","View of corbelling of former angle turret on S wall.","-","Item Level","1974",
"778055","AY 2254","Detail of chimney stack in N gablet.","-","Item Level","1974",
"778056","AY 2255","Detail of doorway in N wall.","-","Item Level","1974",
"778058","AY 2256","Detail of doorway in E wing.","-","Item Level","1974",
"778059","AY 2249","View from NW.","-","Item Level","1974",
"778060","AY 2250","View from SE.","-","Item Level","1974",
"778061","AY 1795 PO","View from SE.","John Gerrard","Item Level","1974",
"778062","AY 2258","Detail of remains of fireplace, S wall, first floor.","-","Item Level","1974",
"778063","AY 2259","Detail of fireplace, W wall, second floor.","-","Item Level","1974",
"778064","AY 2260","Detail of vaulted window embrasure on S wall, first floor.","-","Item Level","1974",
"778065","AY 2261","Detail of window embrasure on S wall, second floor.","-","Item Level","1974",
"778071","AY 2252","View of N front.","-","Item Level","1974",
"778074","AYD 112/1 P","Photographic copy of record sheet.","-","Item Level","9/7/1974",
"778075","AY 1855","View from SE.","-","Item Level","1974",
"778076","AY 1853","View from N.","-","Item Level","1974",
"778127","AYR 10/1","Record sheet.","-","Item Level","9/7/1974",
"778137","AY 1852","View from W.","-","Item Level","1974",
"778138","AY 1854","View from N.","-","Item Level","1974",
"778140","AY 1856","View from SE.","-","Item Level","1974",
"893650","E 23564","Oblique aerial view centred on the tower-house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/2/2003",
"893652","E 23565","Oblique aerial view centred on the tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/2/2003",
"1148726","DP 063076","Driveway approach. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148727","DP 063077","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148728","DP 063078","Driveway approach. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148729","DP 063079","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148730","DP 063080","Courtyard archway. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148731","DP 063081","General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148732","DP 063082","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148733","DP 063083","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148734","DP 063084","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148735","DP 063085","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148736","DP 063086","S gardens. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148737","DP 063087","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148738","DP 063088","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148739","DP 063089","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148740","DP 063090","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148741","DP 063091","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148742","DP 063092","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148743","DP 063093","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148744","DP 063094","General view (over water garden)  from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148745","DP 063095","General view (over water garden)  from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148746","DP 063096","Courtyard archway. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148747","DP 063097","Main entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148748","DP 063098","Main entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148749","DP 063099","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148750","DP 063100","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148751","DP 063101","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148752","DP 063102","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148753","DP 063103","Interior. 1st floor. Great Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148754","DP 063104","Interior. 1st floor. Great Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148755","DP 063105","Interior. 1st floor. Great Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148756","DP 063106","Interior. 1st floor. Great Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148757","DP 063107","Interior. 1st floor. Great Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148758","DP 063108","Interior. Ground floor. Dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148759","DP 063109","Interior. Ground floor. Kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1148760","DP 063110","Interior. Ground floor. Kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1242969","SC 1242969","View from NW.","-","Item Level","1974",
"1242970","SC 1242970","Detail of chimney stack in N gablet.","-","Item Level","1974",
"1242971","SC 1242971","View of corbelling of former angle turret on S wall.","-","Item Level","1974",
"1242972","SC 1242972","Detail of fireplace, W wall, second floor.","-","Item Level","1974",
"1242973","SC 1242973","Detail of vaulted window embrasure on S wall, first floor.","-","Item Level","1974",
"1242974","SC 1242974","Detail of window embrasure on S wall, second floor.","-","Item Level","1974",
"1724429","SC 1724429","Oblique aerial view centred on the tower-house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/2/2003",
"1724430","SC 1724430","Oblique aerial view centred on the tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/2/2003",
"2423738","SC 2423738","Aiket Castle, NS34NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423739","SC 2423739","Aiket Castle, NS34NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423740","SC 2423740","Aiket Castle, NS34NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423741","SC 2423741","Aiket Castle, NS34NE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423742","SC 2423742","Aiket Castle, NS34NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423743","SC 2423743","Aiket Castle, NS34NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2612629","SC 2612629","View from N.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2612630","SC 2612630","View from NW.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2612646","SC 2612646","View from W.","-","Item Level","1974",
"2612647","SC 2612647","View from N.","-","Item Level","1974",
"2612648","SC 2612648","View from N.","-","Item Level","1974",
"2612649","SC 2612649","View from SE.","-","Item Level","1974",
"2612650","SC 2612650","View from SE.","-","Item Level","1974",
"2612661","SC 2612661","View from SE.","-","Item Level","1974",
"2612662","SC 2612662","View from N.","-","Item Level","1974",
"2612663","SC 2612663","View of N front.","-","Item Level","1974",
"2612664","SC 2612664","Detail of doorway in N wall.","-","Item Level","1974",
"2612665","SC 2612665","Detail of doorway in E wing.","-","Item Level","1974",
"2612666","SC 2612666","Interior.
View from SE of kitchen fireplace, W wall on ground floor","-","Item Level","1974",
"2612667","SC 2612667","Detail of remains of fireplace, S wall, first floor.","-","Item Level","1974",
