"Canmore-download-Fri, 19 Apr 2024 10:30:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"239716","B 55961","View from south east,
","-","Item Level","17/8/1990",
"239720","B 55962","View from south east, the Official Loch Ness Monster Exhibition
","-","Item Level","17/8/1990",
"1216540","RAB 366/207","Photograph of hotel from below","General Collection","Item Level","1902",
"1804295","SC 1804295","Drumnadochit Hotel (1882), Urquhart and Glenmoriston parish, Inverness, Highland","Scottish Development Department","Item Level","7/7/1983",
"1804296","SC 1804296","Drumnadochit Hotel (1882), Urquhart and Glenmoriston parish, Inverness, Highland","Scottish Development Department","Item Level","7/7/1983",
"1804297","SC 1804297","Drumnadochit Hotel (1882), Urquhart and Glenmoriston parish, Inverness, Highland","Scottish Development Department","Item Level","7/7/1983",
"1804298","SC 1804298","Drumnadochit Hotel (1882), Urquhart and Glenmoriston parish, Inverness, Highland","Scottish Development Department","Item Level","7/7/1983",
"1804299","SC 1804299","Drumnadochit Hotel (1882), Urquhart and Glenmoriston parish, Inverness, Highland","Scottish Development Department","Item Level","7/7/1983",
"1804300","SC 1804300","Drumnadochit Hotel (1882), Urquhart and Glenmoriston parish, Inverness, Highland","Scottish Development Department","Item Level","7/7/1983",
"1865190","SC 1865190","An oblique aerial view of Drumnadrochit, Inverness-shire, looking ENE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1995",
"1967478","SC 1967478","Aerial view of Drumnadrochit, Inverness-shire, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/6/1996",
"2559245","SC 2559245","View from south east,
","-","Item Level","17/8/1990",
"2559246","SC 2559246","View from south east, the Official Loch Ness Monster Exhibition
","-","Item Level","17/8/1990",
