"Canmore-download-Sat, 04 May 2024 14:45:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"862749","STD 144/1","Drawing showing details, plans, elevations and perspective views.","-","Item Level","c. 1867",
"862757","STD 144/11","Publication drawing; Cambuskenneth Abbey, block plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1950",
"862758","STD 144/12","Publication drawing; Cambuskenneth Abbey, phased plans of church, cloistral buildings and tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1950",
"862759","STD 144/13","Publication drawing; Cambuskenneth Abbey, plan of outlying buildings. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1950",
"862760","STD 144/14","Draft plane table survey.","-","Item Level","-",
"862761","STD 144/15","Draft plane table survey.","-","Item Level","-",
"862762","STD 144/16","Draft plane table survey.","-","Item Level","1954",
"862763","STD 144/17","Draft plane table survey.","-","Item Level","1954",
"862764","STD 144/18","Draft plane table survey.","-","Item Level","1954",
"862765","STD 144/19","Draft plane table survey.","-","Item Level","1954",
"862766","STD 144/20","Draft plane table survey.","-","Item Level","1954",
"862767","STD 144/21","Draft plane table survey.","-","Item Level","1954",
"862768","STD 144/22","Draft plane table survey.","-","Item Level","1954",
"862769","STD 144/23","Draft plan.","-","Item Level","-",
"862770","STD 144/24","Draft plan.","-","Item Level","-",
"862857","STD 144/2","Elevations plans and details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"862863","STD 144/8","Plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154871","DC 52223","Cambuskenneth Abbey, Stirlingshire.
Drawings of turret on tower.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1896",
"1830406","DC 67809","Drawing of Cambuskenneth Abbey ","Arthur Forbes","Item Level","22/4/1839",
"1830615","DC 67807","Drawing of Cambuskenneth Abbey inscribed 'Ruins of Cambuskenneth Stirling 22 April 1839'.","Arthur Forbes","Item Level","22/4/1839",
"1830616","DC 67808","Drawing of Cambuskenneth Abbey inscribed 'Cambuskenneth Stirling 22 April'.","Arthur Forbes","Item Level","22/4/1839",
