"Canmore-download-Wed, 15 May 2024 14:20:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"546781","B 25634 PO","View from SW.","Joe Rock","Item Level","27/1/1982",
"546791","B 25635 PO","View from N.","Joe Rock","Item Level","27/1/1982",
"546801","B 25636 PO","View from W.","Joe Rock","Item Level","27/1/1982",
"546829","B 25637 PO","View from SE.","Joe Rock","Item Level","27/1/1982",
"546833","B 25638 PO","Detail of S facade.","Joe Rock","Item Level","27/1/1982",
"546835","B 25639 PO","Copy of historic photograph showing general view.","-","Item Level","c. 1900",
"546851","B 25640 PO","View from W.","Joe Rock","Item Level","27/1/1982",
"546863","B 25641 PO","View from S.","Joe Rock","Item Level","27/1/1982",
"546881","B 25642 PO","View from NW.","Joe Rock","Item Level","27/1/1982",
"546910","B 25647 PO","View of house from E taken from the opposite side of river.","Joe Rock","Item Level","27/1/1982",
"546937","B 25655 PO","Interior.
Detail of ceiling in Great Hall.","Joe Rock","Item Level","27/1/1982",
"546949","B 25656 PO","Interior.
View of Great Hall from W.","Joe Rock","Item Level","27/1/1982",
"546959","B 25657 PO","Interior.
View of drawing room.","Joe Rock","Item Level","27/1/1982",
"546968","B 25658 PO","Interior.
View of back stair and porch from S.","Joe Rock","Item Level","27/1/1982",
"546986","B 25659 PO","Interior.
View of drawing room door leading to Great Hall.","Joe Rock","Item Level","27/1/1982",
"547041","B 25660 PO","Interior.
Detail of drawing room cornice.","Joe Rock","Item Level","27/1/1982",
"547048","B 25661 PO","Interior.
View of Great Hall from N.","Joe Rock","Item Level","27/1/1982",
"547056","B 25662 PO","Interior.
View of drawing room fireplace and ornate mirror from W.","Joe Rock","Item Level","27/1/1982",
"547057","B 25664 PO","Interior.
View of Great Hall.","Joe Rock","Item Level","27/1/1982",
"547060","B 25665 PO","Interior.
View of drawing room fireplace from W.","Joe Rock","Item Level","27/1/1982",
"547063","B 25666 PO","Interior.
Detail of central bay window in drawing room.","Joe Rock","Item Level","27/1/1982",
"547077","B 25667 PO","Interior.
Detail of East bay window on South wall of drawing room.","Joe Rock","Item Level","27/1/1982",
"547081","B 25668 PO","Interior.
Detail of dining room cornice.","Joe Rock","Item Level","27/1/1982",
"547086","B 25669 PO","Interior.
Detail of door in dining room.","Joe Rock","Item Level","27/1/1982",
"547094","B 25670 PO","Interior.
View of dining room.","Joe Rock","Item Level","27/1/1982",
"547119","B 25671 PO","Interior.
View of dining room from NE.","Joe Rock","Item Level","27/1/1982",
"547122","B 25672 PO","Interior.
View of fireplace in dining room.","Joe Rock","Item Level","27/1/1982",
"547123","B 25673 PO","Interior.
View of dining room from.","Joe Rock","Item Level","27/1/1982",
"547125","B 25674 PO","Interior.
View of door in dining room.","Joe Rock","Item Level","27/1/1982",
"547127","B 25675 PO","Interior.
View of dining room.","Joe Rock","Item Level","27/1/1982",
"547128","B 25676 PO","Interior.
Detail of ceiling in library.","Joe Rock","Item Level","27/1/1982",
"547129","B 25681 PO","Interior.
View of library fireplace from West.","Joe Rock","Item Level","27/1/1982",
"547139","B 25677 PO","Interior.
Library, detail of architrave and skirting.","Joe Rock","Item Level","27/1/1982",
"547151","B 25678 PO","Interior.
Library, detail of door to back stairs and hall.","Joe Rock","Item Level","27/1/1982",
"547152","B 25679 PO","Interior.
Detail of fireplace in library.","Joe Rock","Item Level","27/1/1982",
"547153","B 25680 PO","Interior.
Detail of fireplace in library.","Joe Rock","Item Level","27/1/1982",
"547246","KBD 125/1 P","Cumstoun House.
Photographic copy of drawing of basement floor plan with additions shaded in brown.
Titled: 'Compstone House. Additions & Alterations. No. 1.'
Insc: '3 So. Charlotte Street, Edinburgh.'","Copies of records relating to Cumstoun House, Dumfries and Galloway, Scotland","Item Level","3/1891",
"547255","KBD 125/2 P","Cumstoun House.
Photographic copy of drawing of ground floor plan with additons shaded in brown.
Titled: 'Compstone House. Additions & Alterations. No. 2.'
Insc: '3 So. Charlotte Street, Edinburgh.'","Copies of records relating to Cumstoun House, Dumfries and Galloway, Scotland","Item Level","3/1891",
"547297","KBD 125/3 P","Cumstoun House.
Photographic copy ofdrawing of first floor plan with additons shaded in brown.
Titled: 'Compstone House. Additions & Alterations. No. 3.'
Insc: '3 So. Charlotte Street, Edinburgh.'","Copies of records relating to Cumstoun House, Dumfries and Galloway, Scotland","Item Level","3/1891",
"547300","KBD 125/4 P","Cumstoun House.
Photographic copy of drawing of bedroom floor plan with additons shaded in brown.
Titled: 'Compstone House. Additions & Alterations. No. 4.'
Insc: '3 So. Charlotte Street, Edinburgh.'","Copies of records relating to Cumstoun House, Dumfries and Galloway, Scotland","Item Level","3/1891",
"547306","KBD 125/5 P","Cumstoun House.
Photographic copy of composite drawing of roof and sections with additons and alterations shaded in brown.
Titled: 'Compstone House. Additions & Alterations. No. 5.'
Insc: '3 So. Charlotte Street, Edinburgh.'","Copies of records relating to Cumstoun House, Dumfries and Galloway, Scotland","Item Level","3/1891",
"547330","KBD 125/6 P","Cumstoun House.
Photographic copy of drawing of North and South elevations with additons and alterations shaded in brown.
Titled: 'Compstone House. Additions & Alterations. No. 6'
Insc: '3 So. Charlotte Street, Edinburgh.'","Copies of records relating to Cumstoun House, Dumfries and Galloway, Scotland","Item Level","3/1891",
"547339","KBD 125/7 P","Cumstoun House.
Photographic copy of composite drawing of East and West elevations and section with additons and alterations shaded in brown.
Titled: 'Compstone House. Additions & Alterations. No. 6'
Insc: '3 So. Charlotte Street, Edinburgh.'","Copies of records relating to Cumstoun House, Dumfries and Galloway, Scotland","Item Level","3/1891",
"547420","B 25683 PO","Detail of window moulding on ground floor.","Joe Rock","Item Level","27/1/1982",
"547450","B 25684 PO","Detail of first floor windows on North front.","Joe Rock","Item Level","27/1/1982",
"547457","B 25685 PO","Detail of first floor windows on North front.","Joe Rock","Item Level","27/1/1982",
"547462","B 25686 PO","Detail of porch on North front.","Joe Rock","Item Level","27/1/1982",
"547467","B 25687 PO","View of arched windows on hexagonal clerestory on N front.","Joe Rock","Item Level","27/1/1982",
"547471","B 25688 PO","View of arched window on hexagonal clerestory on N front.","Joe Rock","Item Level","27/1/1982",
"547551","B 25689 PO","Detail of garage extension on N front.","Joe Rock","Item Level","27/1/1982",
"547566","B 25690 PO","Detail of window above garage on N front.","Joe Rock","Item Level","27/1/1982",
"547574","B 25691 PO","Detail of window above garage door on N front.","Joe Rock","Item Level","27/1/1982",
"547579","B 25692 PO","Detail of garage door on N front.","Joe Rock","Item Level","27/1/1982",
"547597","B 25693 PO","Detail of niche on N front.","Joe Rock","Item Level","27/1/1982",
"547606","B 25694 PO","Detail of entrance on W front.","Joe Rock","Item Level","27/1/1982",
"547647","B 25695 PO","Detail of later addition on W front.","Joe Rock","Item Level","27/1/1982",
"547651","B 25696 PO","Detail of fenestration on S front.","Joe Rock","Item Level","27/1/1982",
"547665","B 25697 PO","Detail of string course on first floor of S front.","Joe Rock","Item Level","27/1/1982",
"547679","B 25698 PO","CDetail of crenelated window bay on third floor of S front.","Joe Rock","Item Level","27/1/1982",
"547689","B 25699 PO","Detail of S front.","Joe Rock","Item Level","27/1/1982",
"547693","B 25700 PO","Detail of blank window on S front.","Joe Rock","Item Level","27/1/1982",
"547699","B 25701 PO","Detail of S front.","Joe Rock","Item Level","27/1/1982",
"547706","B 25702 PO","Detail of crenelated chimney piece on S front.","Joe Rock","Item Level","27/1/1982",
"547724","B 25703 PO","Details of roofline from S.","Joe Rock","Item Level","27/1/1982",
"547729","B 25704 PO","Detail of SE corner.","Joe Rock","Item Level","27/1/1982",
"547738","B 25705 PO","Detail of SE corner.","Joe Rock","Item Level","27/1/1982",
"547817","G 80729 PO","Cumstoun House.
View from South-West.","-","Item Level","1964",
"547822","G 80730 PO","Cumstoun House.
View from South.","-","Item Level","1964",
"547824","G 80731 PO","Cumstoun House.
View of South front.","-","Item Level","1964",
"547827","G 80732 PO","Cumstoun House.
View from South-East.","-","Item Level","1964",
"547828","G 80733 PO","Cumstoun House.
Detail of East front.","-","Item Level","1964",
"547830","G 80734 PO","Cumstoun House.
View of basement on East front.","-","Item Level","1964",
"547831","G 80735 PO","Cumstoun House.
View from North-West.","-","Item Level","1964",
"547832","G 80736 PO","Cumstoun House.
Detail of first floor from North-West.","-","Item Level","1964",
"547833","G 80737 PO","Cumstoun House.
View of West front.","-","Item Level","1964",
"547834","G 80738 PO","Cumstoun House.
Detail of South front.","-","Item Level","1964",
"548434","KB 756","Cumstoun House, interior.
Detail of central bay window in drawing room.
","-","Item Level","1974",
"548436","KB 757","Cumstoun House, interior.
Detail of central bay window in drawing room.
","-","Item Level","1974",
"548439","KB 758","Cumstoun House, interior.
General view of window in dining room.
","-","Item Level","1974",
"548446","KB 759","Cumstoun House.
View of upper floors from North.
","-","Item Level","1974",
"548449","KB 760","Cumstoun House.
General view from South.
","-","Item Level","1974",
"548451","KB 761","Cumstoun House.
General view from North-West.
","-","Item Level","1974",
"548453","KB 762","Cumstoun House, interior.
General view of drawing room, showing fireplace with elaborate overmantle mirror and bay windows.
","-","Item Level","1974",
"942131","D 76503","Oblique aerial view centred on the country house with tower-house and garden adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942132","D 76504","Oblique aerial view centred on the country house with tower-house and garden adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942133","D 76505","Oblique aerial view centred on the country house with tower-house and garden adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942134","D 76506","Oblique aerial view centred on the country house with tower-house and garden adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942135","D 76507","Oblique aerial view centred on the country house with tower-house and garden adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942136","D 76508","Oblique aerial view centred on the country house with tower-house and garden adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1006837","B 37483","View from NW.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","-",
"1932166","SC 1932166","View from SW.","Joe Rock","Item Level","27/1/1982",
"1932167","SC 1932167","View from N.","Joe Rock","Item Level","27/1/1982",
"1932168","SC 1932168","View from W.","Joe Rock","Item Level","27/1/1982",
"1932169","SC 1932169","View from SE.","Joe Rock","Item Level","27/1/1982",
"1932170","SC 1932170","Detail of S facade.","Joe Rock","Item Level","27/1/1982",
"1932171","SC 1932171","Copy of historic photograph showing general view.","Joe Rock","Item Level","c. 1900",
"1932172","SC 1932172","View from W.","Joe Rock","Item Level","27/1/1982",
"1932173","SC 1932173","View from S.","Joe Rock","Item Level","27/1/1982",
"1932174","SC 1932174","View from NW.","Joe Rock","Item Level","27/1/1982",
"1932179","SC 1932179","View of house from E taken from the opposite side of river.","Joe Rock","Item Level","27/1/1982",
"1932181","SC 1932181","Interior.
Detail of ceiling in Great Hall.","Joe Rock","Item Level","27/1/1982",
"1932182","SC 1932182","Interior.
View of Great Hall from W.","Joe Rock","Item Level","27/1/1982",
"1932183","SC 1932183","Interior.
View of drawing room.","Joe Rock","Item Level","27/1/1982",
"1932184","SC 1932184","Interior.
View of back stair and porch from S.","Joe Rock","Item Level","27/1/1982",
"1932185","SC 1932185","Interior.
View of drawing room door leading to Great Hall.","Joe Rock","Item Level","27/1/1982",
"1932186","SC 1932186","Interior.
Detail of drawing room cornice.","Joe Rock","Item Level","27/1/1982",
"1932187","SC 1932187","Interior.
View of Great Hall from N.","Joe Rock","Item Level","27/1/1982",
"1932188","SC 1932188","Interior.
View of drawing room fireplace and ornate mirror from W.","Joe Rock","Item Level","27/1/1982",
"1932190","SC 1932190","Interior.
View of Great Hall.","Joe Rock","Item Level","27/1/1982",
"1932191","SC 1932191","Interior.
View of drawing room fireplace from W.","Joe Rock","Item Level","27/1/1982",
"1932192","SC 1932192","Interior.
Detail of central bay window in drawing room.","Joe Rock","Item Level","27/1/1982",
"1932193","SC 1932193","Interior.
Detail of East bay window on South wall of drawing room.","Joe Rock","Item Level","27/1/1982",
"1932194","SC 1932194","Interior.
Detail of dining room cornice.","Joe Rock","Item Level","27/1/1982",
"1932195","SC 1932195","Interior.
Detail of door in dining room.","Joe Rock","Item Level","27/1/1982",
"1932196","SC 1932196","Interior.
View of dining room.","Joe Rock","Item Level","27/1/1982",
"1932197","SC 1932197","Interior.
View of dining room from NE.","Joe Rock","Item Level","27/1/1982",
"1932198","SC 1932198","Interior.
View of fireplace in dining room.","Joe Rock","Item Level","27/1/1982",
"1932199","SC 1932199","Interior.
View of dining room from.","Joe Rock","Item Level","27/1/1982",
"1932200","SC 1932200","Interior.
View of door in dining room.","Joe Rock","Item Level","27/1/1982",
"1932201","SC 1932201","Interior.
View of dining room.","Joe Rock","Item Level","27/1/1982",
"1932202","SC 1932202","Interior.
Detail of ceiling in library.","Joe Rock","Item Level","27/1/1982",
"1932203","SC 1932203","Interior.
Library, detail of architrave and skirting.","Joe Rock","Item Level","27/1/1982",
"1932204","SC 1932204","Interior.
Library, detail of door to back stairs and hall.","Joe Rock","Item Level","27/1/1982",
"1932205","SC 1932205","Interior.
Detail of fireplace in library.","Joe Rock","Item Level","27/1/1982",
"1932206","SC 1932206","Interior.
Detail of fireplace in library.","Joe Rock","Item Level","27/1/1982",
"1932207","SC 1932207","Interior.
View of library fireplace from West.","Joe Rock","Item Level","27/1/1982",
"1932209","SC 1932209","Detail of window moulding on ground floor.","Joe Rock","Item Level","27/1/1982",
"1932210","SC 1932210","Detail of first floor windows on North front.","Joe Rock","Item Level","27/1/1982",
"1932211","SC 1932211","Detail of first floor windows on North front.","Joe Rock","Item Level","27/1/1982",
"1932212","SC 1932212","Detail of porch on North front.","Joe Rock","Item Level","27/1/1982",
"1932213","SC 1932213","View of arched windows on hexagonal clerestory on N front.","Joe Rock","Item Level","27/1/1982",
"1932214","SC 1932214","View of arched window on hexagonal clerestory on N front.","Joe Rock","Item Level","27/1/1982",
"1932215","SC 1932215","Detail of garage extension on N front.","Joe Rock","Item Level","27/1/1982",
"1932216","SC 1932216","Detail of window above garage on N front.","Joe Rock","Item Level","27/1/1982",
"1932217","SC 1932217","Detail of window above garage door on N front.","Joe Rock","Item Level","27/1/1982",
"1932218","SC 1932218","Detail of garage door on N front.","Joe Rock","Item Level","27/1/1982",
"1932219","SC 1932219","Detail of niche on N front.","Joe Rock","Item Level","27/1/1982",
"1932220","SC 1932220","Detail of entrance on W front.","Joe Rock","Item Level","27/1/1982",
"1932221","SC 1932221","Detail of later addition on W front.","Joe Rock","Item Level","27/1/1982",
"1932222","SC 1932222","Detail of fenestration on S front.","Joe Rock","Item Level","27/1/1982",
"1932223","SC 1932223","Detail of string course on first floor of S front.","Joe Rock","Item Level","27/1/1982",
"1932224","SC 1932224","CDetail of crenelated window bay on third floor of S front.","Joe Rock","Item Level","27/1/1982",
"1932225","SC 1932225","Detail of S front.","Joe Rock","Item Level","27/1/1982",
"1932226","SC 1932226","Detail of blank window on S front.","Joe Rock","Item Level","27/1/1982",
"1932227","SC 1932227","Detail of S front.","Joe Rock","Item Level","27/1/1982",
"1932228","SC 1932228","Detail of crenelated chimney piece on S front.","Joe Rock","Item Level","27/1/1982",
"1932229","SC 1932229","Details of roofline from S.","Joe Rock","Item Level","27/1/1982",
"1932230","SC 1932230","Detail of SE corner.","Joe Rock","Item Level","27/1/1982",
"1932231","SC 1932231","Detail of SE corner.","Joe Rock","Item Level","27/1/1982",
"1942929","SC 1942929","-","Joe Rock","Item Level","-",
