"Canmore-download-Fri, 07 Jun 2024 00:09:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498660","551 1/4/7/17/16","Whittingehame Tower, Walled Garden & Gifford Gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","5/2/2004",
"1533830","MS 499/15/244","Research material relating to Whittingehame House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"160904","B 73866","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"811699","EL 7394","Detail of pavilion.","List C Survey","Item Level","1975",
"811700","EL 7393","Detail of gateway to garden.","List C Survey","Item Level","1975",
"811741","A 71385 CS","Detail of gateway to garden.","-","Item Level","1986",
"811747","A 71384 CS","View of garden building.","-","Item Level","1986",
"811758","A 71383 CS","View of pheasantry in the walled garden.","-","Item Level","1986",
"811776","A 66099/26 CN","Detail of temple.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811777","A 66099/27 CN","Detail of temple.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811778","A 66099/28 CN","Detail of gates to garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811779","A 66099/29 CN","View of pheasant pens.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"869268","E 48443","View from SW showing glasshouses and gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869269","E 48444 CN","View from SW showing glasshouses and gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869270","E 48445","View from SE showing glasshouses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869271","E 48446","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869272","E 48447 CN","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869273","E 48448","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869274","E 48449 CN","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869275","E 48450","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869276","E 48451","View of SE corner of walled garden with ball finialed parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869277","E 48452 CN","View of SE corner of walled garden with ball finialed parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869278","E 48453","View of SW corner of walled garden with ball finialed parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869279","E 48454 CN","View of SW corner of walled garden with ball finialed parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869280","E 48455","View of potting sheds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869281","E 48456","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869282","E 48457 CN","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869283","E 48458","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869284","E 48459 CN","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869285","E 48460","View of greenhouses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869286","E 48461 CN","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869287","E 48462","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869288","E 48463","Detail of glass houses showing ventilation mechanism","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869289","E 48464 CN","Detail of glass houses showing ventilation mechanism","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869290","E 48465","View of Gifford Gates from W from within the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869291","E 48466 CN","View of Gifford Gates from W from within the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869292","E 48467","View of Gifford Gates from W from within the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869293","E 48468 CN","View of Gifford Gates from W from within the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869312","E 48469","View of Gifford Gates from E from outside the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869313","E 48470 CN","View of Gifford Gates from E from outside the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"869314","E 48471","Detail of Gifford Gates showing 1914 date","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1299794","DP 136700","Oblique aerial view of Eastfield Farmstead, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299796","DP 136702","Oblique aerial view of Whittinghame Parish Church, taken from the WNW.

Oblique aerial view of Whittinghame Parish Church, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299799","DP 136705","Oblique aerial view of Whittingehame House walled garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299801","DP 136707","Oblique aerial view of Whittingehame House walled garden, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1354471","DP 163478","General oblique aerial view of Whittingehame House and grounds, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","6/8/2013",
"1375592","SC 1375592","View from SW showing glasshouses and gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375593","SC 1375593","View from SE showing glasshouses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375594","SC 1375594","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375595","SC 1375595","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375596","SC 1375596","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375597","SC 1375597","View of SE corner of walled garden with ball finialed parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375598","SC 1375598","View of SW corner of walled garden with ball finialed parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375599","SC 1375599","View of potting sheds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375600","SC 1375600","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375601","SC 1375601","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375602","SC 1375602","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375603","SC 1375603","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375604","SC 1375604","Detail of glass houses showing ventilation mechanism","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375605","SC 1375605","View of Gifford Gates from W from within the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375606","SC 1375606","View of Gifford Gates from W from within the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1375607","SC 1375607","Detail of Gifford Gates showing 1914 date","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1449239","SC 1449239","View of Gifford Gates from E from outside the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"1645688","SC 1645688","Detail of gateway to garden.","List C Survey","Item Level","1975",
"1645689","SC 1645689","Detail of pavilion.","List C Survey","Item Level","1975",
"1681051","SC 1681051","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2589839","SC 2589839","View from SW showing glasshouses and gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589840","SC 2589840","View from SW showing glasshouses and gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589841","SC 2589841","View from SE showing glasshouses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589842","SC 2589842","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589843","SC 2589843","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589844","SC 2589844","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589845","SC 2589845","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589846","SC 2589846","View of  S wall S face and former pergola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589847","SC 2589847","View of SE corner of walled garden with ball finialed parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589848","SC 2589848","View of SE corner of walled garden with ball finialed parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589849","SC 2589849","View of SW corner of walled garden with ball finialed parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589850","SC 2589850","View of SW corner of walled garden with ball finialed parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589851","SC 2589851","View of potting sheds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589852","SC 2589852","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589853","SC 2589853","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589854","SC 2589854","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589855","SC 2589855","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589856","SC 2589856","View of greenhouses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589857","SC 2589857","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589858","SC 2589858","View of glass houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589859","SC 2589859","Detail of glass houses showing ventilation mechanism","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589860","SC 2589860","Detail of glass houses showing ventilation mechanism","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589861","SC 2589861","View of Gifford Gates from W from within the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589862","SC 2589862","View of Gifford Gates from W from within the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589863","SC 2589863","View of Gifford Gates from W from within the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589864","SC 2589864","View of Gifford Gates from W from within the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589865","SC 2589865","View of Gifford Gates from E from outside the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589866","SC 2589866","View of Gifford Gates from E from outside the walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2589867","SC 2589867","Detail of Gifford Gates showing 1914 date","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2/2004",
"2670100","SC 2670100","Whittingehame, NT67SW 32, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2704284","SC 2704284","View of pheasantry in the walled garden.","-","Item Level","1986",
"2704285","SC 2704285","View of garden building.","-","Item Level","1986",
"2704286","SC 2704286","Detail of gateway to garden.","-","Item Level","1986",
