"Canmore-download-Tue, 14 May 2024 22:50:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"116333","A 57064 CN","RCAHMS","-","Item Level","1987",
"116334","A 57065 CN","RCAHMS","-","Item Level","1987",
"116335","A 57065 CT","RCAHMS","-","Item Level","1987",
"116336","A 57066 CN","RCAHMS","-","Item Level","1987",
"116337","A 57067 CT","RCAHMS","-","Item Level","1987",
"116338","A 57067","RCAHMS","-","Item Level","1987",
"116339","A 57068","RCAHMS","-","Item Level","1987",
"116340","A 57069 CT","RCAHMS","-","Item Level","1987",
"116341","A 57069","RCAHMS","-","Item Level","1987",
"116342","A 62913 CT","RCAHMS","-","Item Level","1987",
"116343","AG 33/35","Colachla, E side of entrance, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/9/1942",
"116344","AG 33/36","Colachla, general view from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/9/1942",
"116345","DC 13366","Plane-table survey; dun, Colachla. 
Location map; stone, Stillaig.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1984",
"116346","DC 13367","Publication drawing; dun, Colachla.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/12/1985",
"116349","C 93416 CN/PO","Oblique aerial view centred on the remains of the dun, taken from the N.","RCAHMS Aerial Photography","Item Level","9/5/1993",
"1158520","MS 124/3","Field notebook No. 2, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1942",
"1421726","DC 13367 P","Publication drawing; dun, Colachla.
Photographic Copy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/12/1985",
"1427327","SC 1427327","Publication drawing; dun, Colachla.
Photographic Copy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/12/1985",
"1428822","MS 7360","J N G Ritchie Field notebook for Argyll VII.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1430810","WP 003403","RCAHMS Emergency Survey: Typescripts (Argyll).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1943",
"1447484","SC 1447484","Colachla, E side of entrance, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/9/1942",
"1447485","SC 1447485","Colachla, general view from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/9/1942",
"1517228","MS 36/273","RCAHMS Emergency Survey; manuscripts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1942",
"2261542","SC 2261542","Colachla, E side of entrance, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/9/1942",
"2261543","SC 2261543","Colachla, general view from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/9/1942",
"2261553","SC 2261553","RCAHMS","-","Item Level","1987",
"2261554","SC 2261554","RCAHMS","-","Item Level","1987",
"2261555","SC 2261555","RCAHMS","-","Item Level","1987",
"2261556","SC 2261556","RCAHMS","-","Item Level","1987",
"2261557","SC 2261557","RCAHMS","-","Item Level","1987",
"2261558","SC 2261558","RCAHMS","-","Item Level","1987",
"2419153","SC 2419153","Colachla, NR96NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419154","SC 2419154","Colachla, NR96NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419155","SC 2419155","Colachla, NR96NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
