"Canmore-download-Mon, 06 May 2024 13:11:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1333087","SC 1333087","400dpi scan of DC44357 RCAHMS plan of Castle of Esslemont","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"1334311","SC 1334311","400dpi scan of DC44465 RCAHMS plan of tower house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"1381436","SC 1381436","Castle of Esslemont: view from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"1381437","SC 1381437","Castle of Esslemont: view from E.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"1381438","SC 1381438","Castle of Esslemont: view from N.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"1381439","SC 1381439","Castle of Esslemont: view from N.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"1381440","SC 1381440","Castle of Esslemont: view from NW.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"1434860","DP 194099","Oblique aerial view of Castle of Esslemont, looking N.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434861","DP 194100","Oblique aerial view of Castle of Esslemont, looking NW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434863","DP 194102","Oblique aerial view of Castle of Esslemont, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434864","DP 194103","Oblique aerial view of Castle of Esslemont, looking SE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434865","DP 194104","Oblique aerial view of Castle of Esslemont, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434866","DP 194105","Oblique aerial view of Castle of Esslemont, looking E.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434867","DP 194106","Oblique aerial view of Castle of Esslemont, looking E.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434868","DP 194107","Oblique aerial view of Castle of Esslemont, looking NE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434869","DP 194108","Oblique aerial view of Castle of Esslemont, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434870","DP 194109","Oblique aerial view of Castle of Esslemont, looking N.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434872","DP 194111","Oblique aerial view of Castle of Esslemont, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434873","DP 194112","Oblique aerial view of Castle of Esslemont, looking NW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434874","DP 194113","Oblique aerial view of Castle of Esslemont, looking W.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1525837","DP 234490","Plan of the moated enclosure (I) and tower houses successively built in the centre of the interior (II), and across the line of the perimeter on the east (III).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2007",
"1581570","SC 1581570","Castle of Esslemont: view from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"1698691","SC 1698691","Oblique aerial view centred on the remains of the castle and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1698692","SC 1698692","Oblique aerial view centred on the remains of the castle and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1698693","SC 1698693","Oblique aerial view centred on the remains of the castle and tower-house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1698694","SC 1698694","Oblique aerial view centred on the remains of the castle and tower-house, taken from the N.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1698695","SC 1698695","Oblique aerial view centred on the remains of the castle and tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1698696","SC 1698696","Oblique aerial view centred on the remains of the castle and tower-house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"2149993","SC 2149993","Castle of Esslemont, 1:200 plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"2378681","SC 2378681","Castle Of Esslemont, NJ92NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2378682","SC 2378682","Castle Of Esslemont, NJ92NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2378683","SC 2378683","Castle Of Esslemont, NJ92NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2378684","SC 2378684","Castle Of Esslemont, NJ92NW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2378685","SC 2378685","Castle Of Esslemont, NJ92NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2378686","SC 2378686","Castle Of Esslemont, NJ92NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2546164","SC 2546164","Castle of Esslemont: view from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2546165","SC 2546165","Castle of Esslemont: view from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2546166","SC 2546166","Castle of Esslemont: view from E.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2546167","SC 2546167","Castle of Esslemont: view from N.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2546168","SC 2546168","Castle of Esslemont: view from N.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2546169","SC 2546169","Castle of Esslemont: view from N.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2546170","SC 2546170","Castle of Esslemont: view from N.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2546171","SC 2546171","Castle of Esslemont: view from NW.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2546172","SC 2546172","Castle of Esslemont: view from NW.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2546173","SC 2546173","Castle of Esslemont: view from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
