"Canmore-download-Wed, 15 May 2024 23:58:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"174425","A 55170","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"174426","A 55171","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"174427","A 55172","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"174428","A 55173","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"174429","A 55174","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"174430","A 55175","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"174431","KBD 18/1","Inked plan: Trowdale Mote.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1953",
"174432","KBD 18/2","Plane-table survey: Trowdale Mote.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1953",
"1219084","DP 090751","Oblique aerial view of the remains of Trowdale Mote, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2010",
"1292700","MS 36/173","Field notebook of K A Steer (RCAHMS). 'S6 - Kirkcudbright, Wigtown'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1951",
"1321409","DP 148864","Inked drawing: Trowdale Mote.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1959",
"1321410","DP 148865","Plane-table survey: Trowdale Mote.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1953",
"1342587","WP 000778","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Kircudbrightshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1756929","SC 1756929","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"1756930","SC 1756930","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"1756931","SC 1756931","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"1756932","SC 1756932","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"1756933","SC 1756933","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"1756934","SC 1756934","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"2466743","SC 2466743","Trowdale Mote, NX76NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466744","SC 2466744","Trowdale Mote, NX76NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466745","SC 2466745","Trowdale Mote, NX76NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466746","SC 2466746","Trowdale Mote, NX76NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466747","SC 2466747","Trowdale Mote, NX76NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466748","SC 2466748","Trowdale Mote, NX76NE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
