"Canmore-download-Tue, 14 May 2024 12:34:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"380183","PA 3","PHOTOGRAPH ALBUM NO.3: LINPLUM ALBUM
Amateur photographs including exterior and interior views of Linplum House, near Haddington; Grantown-on-Spey, Dundee and Kelso; bridges as well as unidentified buildings and holiday photographs of people. 
Undated window album, green linen, produced by James Buncle, Optician, 93 Shandwick Place, Edinburgh. Stamped 'Trade Mark Registered S1852'. Insc: 'Holiday Pictures'
","General Collection. Photograph Albums.","Batch Level","c. 1900",
"384250","AL 6","Volume 3 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whome volumes descend to Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"607282","DPM 1860/24/1","Kelso, Water tower.
Plans, sections and elevations of original tank house tower, including elevations of additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","5/1867",
"689494","LOR K/16/1","Kelso Church, Memorial Tablet to Charles Barrington Balfour.
Elevation and lettering details.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1925",
"163135","RX 3937","Oblique aerial view.","John Dewar","Item Level","1974",
"163136","RX 3938","Oblique aerial view centred on the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"163140","RX 3942","Oblique aerial view.","John Dewar","Item Level","1974",
"163141","RX 3943","Oblique aerial view.","John Dewar","Item Level","1974",
"163512","A 83497 PO","Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","7/7/1949",
"163514","RX 3013 PO","Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"163564","RX 1368","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"163567","C 91975 PO","Oblique aerial view.","John Dent","Item Level","1990",
"163568","C 91976 PO","Oblique aerial view.","John Dent","Item Level","1990",
"190847","B 49024","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"190848","B 49025","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"190849","B 49026","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"190850","B 49027","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"393651","AL 6/108/2","Kelso
Page 108/2	General lithographic view of bridge and town
Titled: 'Kelso.'  'G. W. Wilson & Co.,]'  '[Photographers, Aberdeen'
ALBUM NO 6: ARCHIBALD CRAIG SCRAPBOOKS VOLUME 3","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1850",
"514637","D 49966","Photographic copy of engraving of view of Kelso from across the River Tweed.
Insc: 'Vue de la Ville de Kelso.'","James Simpson","Item Level","c. 1750",
"584247","D 73305","Photographic copy of engraving by Captain John Slezer showing Kelso.
Copied from Slezer's Theatrum Scotiae.
'Prospectus Oppidi Calsonis. The Prospect of the Town of Kelso'","-","Item Level","c. 1693",
"681857","SC 681857","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"690633","D 65020","Kelso, Water tower.
Photographic copy of plans, sections and elevations of original tank house tower, including elevations of additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","5/1867",
"690634","D 65012","Kelso, Water tower.
Photographic copy of plans, sections and elevations of original tank house tower, including elevations of additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","5/1867",
"691918","D 65021","Kelso, Water tower.
Photographic copy of plans, sections and elevations of original tank house tower, including elevations of additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","5/1867",
"691919","SC 691919","Kelso, water tower.
Plans, sections and elevations of original tank house tower, including elevations of additions and alterations.
Scanned image of D 65021.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","5/1867",
"699738","RAB 107/TP","Title Page General view of Kelso with bridge in foreground
Insc.: 'View of Kelso from Maxwellheugh'","General Collection","Item Level","1825",
"704076","LOR B/47/1","Charles Barrington Balfour Memorial.
Mounted drawing of memorial panel.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1925",
"704816","E 96130 CS","Aerial view.","-","Item Level","1968",
"704817","E 96132 CS","Aerial view.","-","Item Level","1968",
"704818","E 96133 CS","Aerial view.","-","Item Level","1968",
"704819","E 96134 CS","Aerial view.","-","Item Level","1968",
"704820","E 96131 CS","Aerial view.","-","Item Level","1968",
"704821","E 96129 CS","Slezer's view of Kelso, 1695.","-","Item Level","1695",
"704952","LOR B/47/2/1","Photographic view of oak memorial panel to Charles Barrington Balfour.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1921",
"704953","LOR B/47/2/2","Photographic view of oak memorial panel to Charles Barrington Balfour.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1921",
"704955","LOR B/47/2/3","Photographic view of oak memorial panel to Charles Barrington Balfour.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1921",
"734278","SMO S/20/14","Furnishings, structural components and religious building fixtures for and from locations including probably Falkirk, Cockburn Street, Erskine Church; Musselburgh, Loretto School; probably Dunblane Cathedral; Glasgow, Bothwell Street, unidentified location; Eyemouth, unidentified church; Banff, unidentified location; probably Edinburgh, Candlemaker Row, Greyfriars Church; Edinburgh, Blackhall, Union Bank, unidentified location; Edinburgh, High Street, St Giles' Cathedral, Chapel of Youth; Hutton Church; Alloa, unidentified church; Edinburgh, 2 St Andrew Square; probably Coatbridge, School Street, Whifflet Church of Scotland; Dalmellington, probably Knowehead, Kirk of the Covenant; Perth, Atholl Street, St Ninian's Cathedral; Dunbar, unidentified church; St andrews, unidentified church; Kelso, unidentified church; Glasgow, 113-115 Buchanan Steet, National Commercial Bank; Islay, Port Askaig, Dunlossit House; Dunfermline, unidentified location; Houston Parish Church; possibly Dundee, Broughty Ferry, Mayfield House; Hawick, Lynnwood Road, Lyle and Scott; and ex-Scotland, London, 145 Leadenhall Street.
Sketchbook containing plans, elevations, design details and rubbings including for finials, doors, pews, chairs, screens, panelling, desk, stalls, and staircase.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1936",
"782250","RXD 283/3 P","Photographic copy of watercolour showing general view from S.","-","Item Level","c. 1830",
"808039","UC 6880","Engraved view of the town.","-","Item Level","-",
"809021","RAB 107/OPFR","Opposite frontispiece engraving of Kelso with the bridge in the foreground.
Insc.:'View of Kelso fom Maxwellheugh.'","General Collection","Item Level","1825",
"838750","RAB 110/16","Plate 16, General view of Kelso,with the bridge in the foregrond
Insc.: 'Kelso'","General Collection","Item Level","c. 1850",
"886378","B 53509 PO","Copy of historic photograph showing general view.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","c. 1800",
"886444","A 59486 S","Slide copy of drawing entitled ' The prospect of the town of Kelso'.","-","Item Level","c. 1693",
"904066","C 96111 PO","Oblique aerial view.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","-",
"904068","RXD 5/11","Photographic copy of Wood's town plan.","Copies of records from the National Library of Scotland, Edinburgh, Scotland","Item Level","1823",
"904071","RX 3222","General view from Riverside Walk.","-","Item Level","1979",
"904072","RX 3919 PO","Copy of historic photograph showing general view.","-","Item Level","c. 1880",
"904073","RX 4265 PO","Copy of historic photograph showing general view from Kelso Bridge.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","c. 1880",
"904074","RX 1394","General view.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"904091","RX 283/2 PO","Cutting from Sotheby's Sale Catalogue of copy of painting showing general view.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","8/1977",
"904100","RX 2269","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"904121","RXD 248/1","Plan of burgh of Kelso.","-","Item Level","1946",
"904142","RXD 248/2","Plan of burgh of Kelso.","-","Item Level","1946",
"904157","DC 1666","Annotated xerox map extract. Working map for DC1662.","-","Item Level","1980",
"904158","DC 1667","Annotated xerox map extract. Working map for DC1663.","-","Item Level","1980",
"904159","DC 1668","Annotated xerox map extract. Working map for DC1668.","-","Item Level","1980",
"904161","DC 1662","Map overlay showing archaeological potential.","-","Item Level","1980",
"904164","DC 1663","Map indicating listed buildings, conservation area and sites of major monuments.","-","Item Level","1980",
"904165","DC 1664","Map of antiquities.","-","Item Level","1980",
"904168","DC 1665","Annotated map showing conservation area.","-","Item Level","1980",
"904170","MS 307/179","Draft publication.","-","Item Level","-",
"904758","RXD 283/4 PO","Copy of watercolour 'Kelso from the River Tweed, Roxburghshire' by Thomas Girtin","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1800",
"906863","UND 38/2","Photographic copy of drawing showing perspective sketch of house with turnpike stair tower.","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","1885",
"907445","PA 3/10V/1","Distant view of town from across the river, Kelso
PHOTOGRAPH ALBUM NO.3: LINPLUM ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"907447","PA 3/10V/3","General view. Kelso, with schoolchildren.
PHOTOGRAPH ALBUM NO.3: LINPLUM ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"910999","G 95431 NC","Newscutting.
Oblique aerial view.","-","Item Level","1959",
"931655","RXD 283/1","Engraving.
General view.","-","Item Level","-",
"931807","RXD 283/3","Watercolour showing general view from S.","-","Item Level","c. 1830",
"943249","MS 60","Lists of houses of historic interest compiled by I G Lindsay and the Marquess of Bute.
National Trust list index, 1940.
Provisional list of towns visited, 1936.
Lists and photocopied plans, 1936.
Original town maps, 1936.","-","Item Level","1936",
"978603","E 50658 CN","General oblique aerial view of Kelso, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"978604","E 50659 CN","General oblique aerial view of Kelso, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"987251","B 50118","Photographic copy of engraving showing general view.
Titled: 'A View near Kelso'.","Engravings of Melrose Abbey; Dryburgh Abbey and views of Edinburgh and Kelso","Item Level","c. 1850",
"987361","B 50126","Photographic copy of engraving showing general view.
Titled: 'Kelso'.
Engraved for the Antiquarian and Topographical Cabinet.","Engravings of Melrose Abbey; Dryburgh Abbey and views of Edinburgh and Kelso","Item Level","-",
"988969","E 53146","Photographic copy of engraving showing view of the town.","-","Item Level","-",
"1003654","RAB 239/126","Colour photograph of 2 terrace cottages.
Insc.:'Street in Kelso.'","General Collection","Item Level","1989",
"1072173","DP 026951","General oblique aerial view centred on the Kelso cauld (weir) with Kelso in the background, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072174","DP 026952","Oblique aerial view centred on the Kelso cauld (weir) with Kelso in the background, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1075712","RAB 274/OPFR","Engraving of distant view of Kelso  from Roxburgh Castle, with Kelso Bridge & another on right, Abbey in centre.","General Collection","Item Level","1849",
"1128024","DP 050249","General oblique aerial view of the town and bridge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/7/2008",
"1128025","DP 050250","General oblique aerial view of the town and bridge, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/7/2008",
"1142421","DP 058475","Oblique aerial view centred on the haughs, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142422","DP 058476","Oblique aerial view centred on the haughs, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1197200","DP 079424","General oblique aerial view looking across Floors Castle and policies towards Kelso, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","17/7/2009",
"1204703","RAB 336/P66
","Photograph showing view across the river Tweed to Floors Castle, showing the SE front.","General Collection","Item Level","1902",
"1206910","RAB 336/65","Photograph of view across the River Tweed, showing the Rennie stone bridge of five arches and the ruins of Kelso Abbey","General Collection","Item Level","1902",
"1245050","RAB 390/53","Distant view of Kelso","General Collection","Item Level","1812",
"1291184","SC 1291184","General view.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"1339914","DP 157017","Oblique aerial view of Kelso racecourse and golf course, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339915","DP 157018","Oblique aerial view of Kelso racecourse and golf course, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1349273","SC 1349273","Aerial view of Roxburgh Burgh.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1349274","SC 1349274","Aerial view of Roxburgh Burgh.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1349275","SC 1349275","Aerial view of Roxburgh Burgh.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1373630","SC 1373630","Photographic copy of engraving showing view of the town.","-","Item Level","-",
"1395576","SC 1395576","Photographic copy of engraving by Captain John Slezer showing Kelso.
Copied from Slezer's Theatrum Scotiae.
'Prospectus Oppidi Calsonis. The Prospect of the Town of Kelso'","-","Item Level","1693",
"1398431","SC 1398431","Kelso, Water tower.
Photographic copy of plans, sections and elevations of original tank house tower, including elevations of additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","5/1867",
"1431049","PA 52/14","Thirteen photographs including views of Kelso; Harperrig reservoir; Dean Village and Bonaly House, and Liberton Tramway Terminus, Edinburgh","General Collection. Photograph Albums.","Item Level","c. 1929",
"1438652","SC 1438652","General View Kelso, Roxburghshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","29/5/1959",
"1668533","SC 1668533","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1668534","SC 1668534","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1668535","SC 1668535","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1668536","SC 1668536","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1668639","SC 1668639","General oblique aerial view of Kelso, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1668640","SC 1668640","General oblique aerial view of Kelso, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1668641","SC 1668641","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1917471","SC 1917471","Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","7/7/1949",
"1917480","SC 1917480","Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1938889","SC 1938889","Oblique aerial view.","John Dent","Item Level","1990",
"1938890","SC 1938890","Oblique aerial view.","John Dent","Item Level","1990",
"2081469","SC 2081469","Oblique aerial view.","John Dewar","Item Level","1974",
"2081470","SC 2081470","Oblique aerial view centred on the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"2081474","SC 2081474","Oblique aerial view.","John Dewar","Item Level","1974",
"2081475","SC 2081475","Oblique aerial view.","John Dewar","Item Level","1974",
"2454927","SC 2454927","Kelso, General, NT73SW 44, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2488668","SC 2488668","General view from Riverside Walk.","-","Item Level","1979",
