"Canmore-download-Fri, 19 Apr 2024 05:22:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1308739","SC 1308739","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378227","SC 1378227","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378228","SC 1378228","View from NE (from main courtyard)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1593873","DP 267201","View from north west of Hackling (or Heckling) Building (left) and store (centre) Jute warehouse in red brick beyond on Maberly Street(now converted into flats).","Historic Environment Scotland","Item Level","21/11/2017",
"1593874","DP 267202","View from west of Hackling Building.","Historic Environment Scotland","Item Level","21/11/2017",
"1593875","DP 267203","View from north of rear of Maberly Street frontage, former Hackling Building/ Store.","Historic Environment Scotland","Item Level","21/11/2017",
"1593884","DP 267212","Elevated view of former Hackling house and flax/jute warehouse beyond (fronting onto Maberly Street) now converted to housing.","Historic Environment Scotland","Item Level","21/11/2017",
"1656442","DP 271582","View looking towards site of now demolished weaving sheds adjacent to the former Hackling Department building.","Historic Environment Scotland","Item Level","30/1/2018",
"1656443","DP 271583","View from former Hackling Department towards site of now demolished weaving sheds.","Historic Environment Scotland","Item Level","30/1/2018",
"1656444","DP 271584","Hackling Department building. Interior. Attic floor looking north. ","Historic Environment Scotland","Item Level","30/1/2018",
"1656445","DP 271585","Hackling Department building. Interior. Attic floor looking north.","Historic Environment Scotland","Item Level","30/1/2018",
"1656446","DP 271586","Hackling Department building. Interior. Attic floor looking north. ","Historic Environment Scotland","Item Level","30/1/2018",
"1656447","DP 271587","Hackling Department building (1860). Interior. Attic floor looking south. ","Historic Environment Scotland","Item Level","30/1/2018",
"1656448","DP 271588","Hackling Department building. Interior. Attic floor looking north. ","Historic Environment Scotland","Item Level","30/1/2018",
"1656449","DP 271589","Hackling Department building. Interior. Attic floor south end. Graffiti.","Historic Environment Scotland","Item Level","30/1/2018",
"1656454","DP 271594","Hackling Department building (1860; remodelled c.1900). Interior. Attic floor stairwell. Rails in floor for wagon (hand pushed) to move materials around the building.","Historic Environment Scotland","Item Level","30/1/2018",
"1656455","DP 271595","Hackling Building (c.1860), south end. Interior from west looking towards east gable onto Maberly Street.. 2nd floor showing inserted concrete and steel structure (c.1900). Venetian-style windows.","Historic Environment Scotland","Item Level","30/1/2018",
"1656456","DP 271596","Hackling Building (c.1860), south end. Interior from east. 2nd floor showing inserted concrete and steel structure (c.1900). Venetian-style windows.","Historic Environment Scotland","Item Level","30/1/2018",
"1656457","DP 271597","Hackling Building (c.1860), south end. Interior from south. 2nd floor showing inserted concrete and steel structure (c.1900). Graffiti on ?c.1900 plaster.","Historic Environment Scotland","Item Level","30/1/2018",
"1656458","DP 271598","Hackling Building (c.1860), south end. Interior from north. 1st floor showing inserted concrete and steel structure (c.1900). ","Historic Environment Scotland","Item Level","30/1/2018",
"1656459","DP 271599","Hackling Building (c.1860). Interior from south. 1st floor showing inserted concrete and steel structure (c.1900). ","Historic Environment Scotland","Item Level","30/1/2018",
"1656460","DP 271600","Hackling Building (c.1860). Interior from north. 1st floor showing blocked fireproof doorway. Remains of shaft drive visible above doorway. ","Historic Environment Scotland","Item Level","30/1/2018",
"1656462","DP 271602","Hackling House (c.1860). Interior. Detail of column.  ","Historic Environment Scotland","Item Level","30/1/2018",
"1656463","DP 271603","Hackling House (c.1860), south range on Maberley Street and Ann Street. Interior. Later c.1900 concrete and steel internal structure.","Historic Environment Scotland","Item Level","30/1/2018",
"1656464","DP 271604","Hackling House (c.1860). Interior. Former access to South Weaving Sheds (now demolished). ","Historic Environment Scotland","Item Level","30/1/2018",
"1656465","DP 271605","Hackling House (c.1860). Interior. Former access to South Weaving Sheds (now demolished). ","Historic Environment Scotland","Item Level","30/1/2018",
"1656466","DP 271606","Hackling House (c.1860), view from north west. Former access to single storey South Weaving Sheds (now demolished). ","Historic Environment Scotland","Item Level","30/1/2018",
"1656467","DP 271607","View from North of Hackling House (c.1860). South Weaving Sheds demolished (NJ90NW 2687).","Historic Environment Scotland","Item Level","30/1/2018",
"1656469","DP 271609","View of Hackling House from east.","Historic Environment Scotland","Item Level","30/1/2018",
"1656470","DP 271610","Hackling House from south east and former main gateway to Works.","Historic Environment Scotland","Item Level","30/1/2018",
"1656471","DP 271611","Hackling House (c.1860) from south.","Historic Environment Scotland","Item Level","30/1/2018",
"1656473","DP 271613","Hackling House (c.1860) corner Ann Street and Maberly Street from south west.","Historic Environment Scotland","Item Level","30/1/2018",
"1656474","DP 271614","Hackling House (c.1860) corner Ann Street and Maberly Street from south west. Weaving and Wefting Mill (1912) on the left.","Historic Environment Scotland","Item Level","30/1/2018",
"2520738","SC 2520738","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520739","SC 2520739","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520740","SC 2520740","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520741","SC 2520741","View from NE (from main courtyard)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520743","SC 2520743","View from NE (from main courtyard)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
