"Canmore-download-Sun, 05 May 2024 18:17:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"166539","B 69484","Oblique aerial view centred on church from N.","RCAHMS Aerial Photography","Item Level","1991",
"166540","B 69485","Oblique aerial view centred on church from NW.","RCAHMS Aerial Photography","Item Level","1991",
"202245","C 10997","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1993",
"202246","C 11002","Oblique aerial view from E.","RCAHMS Aerial Photography","Item Level","1993",
"433360","SC 433360","Ladykirk and Norham Bridge
General view along side showing pedestrian refuge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"433362","BW 2356 PO","General view along side showing pedestrian refuge.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/4/1974",
"632117","MS 749/4585","John R Hume Industrial/CBA cards
Filed under Berwickshire, Ladykirk parish. Contact prints attached (Hume photo index number H74/71/16, H74/72/1). (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/4/1974",
"882033","SC 882033","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"897713","NBR 249/B/6/17","General view of Ladykirk and Norham Bridge","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"897715","NBR 249/B/6/18","General view of Ladykirk and Norham Bridge","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"897716","NBR 249/B/6/19","General view of Ladykirk and Norham Bridge","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"899599","BW 2325 PO","General view.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/4/1974",
"993516","H 81981","General view.","-","Item Level","c. 1970",
"993517","H 81980","General view.","-","Item Level","c. 1970",
"1018781","SC 1018781","Oblique aerial view centred on church from NW.","RCAHMS Aerial Photography","Item Level","1991",
"1142369","DP 058423","Oblique aerial view centred on the bridge with the toll house adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142370","DP 058424","Oblique aerial view centred on the bridge with the toll house adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142374","DP 058428","Oblique aerial view centred on the bridge with the toll house adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142375","DP 058429","Oblique aerial view centred on the bridge with the toll house adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142376","DP 058430","Oblique aerial view centred on the bridge with the toll house adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142377","DP 058431","Oblique aerial view centred on the bridge with the toll house adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1217763","DP 089923","General oblique aerial view of Ladykirk Parish Church and Ladykirk and Norham Bridge, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2010",
"1489677","SC 1489677","General view of Ladykirk and Norham Bridge","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1489678","SC 1489678","General view of Ladykirk and Norham Bridge","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1489679","SC 1489679","General view of Ladykirk and Norham Bridge","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1667577","SC 1667577","Oblique aerial view centred on church from N.","RCAHMS Aerial Photography","Item Level","1991",
"1667578","SC 1667578","Oblique aerial view centred on church from NW.","RCAHMS Aerial Photography","Item Level","1991",
"1667591","SC 1667591","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1993",
"1667596","SC 1667596","Oblique aerial view from E.","RCAHMS Aerial Photography","Item Level","1993",
"2483312","SC 2483312","General view.","-","Item Level","c. 1970",
"2483313","SC 2483313","General view.","-","Item Level","c. 1970",
