"Canmore-download-Fri, 19 Apr 2024 10:51:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1129586","DP 051194","Oblique aerial view centred on the dry docks, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129587","DP 051195","Oblique aerial view centred on the dry docks, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129588","DP 051196","Oblique aerial view centred on the dry docks, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129598","DP 051206","Oblique aerial view centred on the dry docks with the main basin adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129599","DP 051207","Oblique aerial view centred on the dry docks, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129604","DP 051212","Oblique aerial view centred on the main basin with the dry docks adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1160343","SC 1160343","Dock I at Rosyth nearing completion from North wall.","-","Item Level","7/10/1913",
"1270742","DP 114132","General oblique aerial view of HM Dockyard Rosyth, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270743","DP 114133","General oblique aerial view of HM Dockyard Rosyth, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270744","DP 114134","General oblique aerial view of HM Dockyard Rosyth, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270745","DP 114135","General oblique aerial view of HM Dockyard Rosyth, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270746","DP 114136","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270747","DP 114137","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270748","DP 114138","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270749","DP 114139","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270750","DP 114140","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270751","DP 114141","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1272673","DP 114644","General oblique aerial view of HM Naval Base at Rosyth, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272674","DP 114645","General oblique aerial view of HM Naval Base at Rosyth, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272772","DP 114722","Oblique aerial view of HM Naval Base at Rosyth, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272775","DP 114724","Oblique aerial view of HM Naval Base at Rosyth, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272778","DP 114726","Oblique aerial view of HM Naval Base at Rosyth, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272784","DP 114728","Oblique aerial view of HM Naval Base at Rosyth, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272785","DP 114729","Oblique aerial view of HM Naval Base at Rosyth, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272787","DP 114730","Oblique aerial view of HM Naval Base at Rosyth, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272788","DP 114731","Oblique aerial view of HM Naval Base at Rosyth, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272790","DP 114732","Oblique aerial view of HM Naval Base at Rosyth, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272791","DP 114733","Oblique aerial view of HM Naval Base at Rosyth, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1334403","DP 153378","Oblique aerial view of the Goliath Crane and construction of aircraft carrier, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334404","DP 153379","Oblique aerial view of the Goliath Crane and construction of aircraft carrier, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334405","DP 153380","Oblique aerial view of the Goliath Crane and construction of aircraft carrier, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334406","DP 153381","Oblique aerial view of the Goliath Crane and construction of aircraft carrier, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334436","DP 153399","General oblique aerial view of Rosyth Dockyard centred on the Goliath Crane, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334437","DP 153400","General oblique aerial view of Rosyth Dockyard centred on the Goliath Crane, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334438","DP 153401","General oblique aerial view of Rosyth Dockyard centred on the Goliath Crane, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334439","DP 153402","General oblique aerial view of Rosyth Dockyard centred on the Goliath Crane, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334440","DP 153403","Oblique aerial view of the Goliath Crane and construction of aircraft carrier, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334441","DP 153404","Oblique aerial view of the Goliath Crane and construction of aircraft carrier, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334442","DP 153405","General oblique aerial view of Rosyth Dockyard centred on the Goliath Crane, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334448","DP 153406","Oblique aerial view of the Goliath Crane and construction of aircraft carrier, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1408013","DP 175561","Oblique aerial view of Rosyth Dockyard showing the construction of the new aircraft carrier, HMS Queen Elizabeth, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408014","DP 175562","Oblique aerial view of Rosyth Dockyard showing the construction of the new aircraft carrier, HMS Queen Elizabeth, looking S.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408015","DP 175563","Oblique aerial view of Rosyth Dockyard showing the construction of the new aircraft carrier, HMS Queen Elizabeth, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408016","DP 175564","Oblique aerial view of Rosyth Dockyard showing the construction of the new aircraft carrier, HMS Queen Elizabeth, looking SE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408017","DP 175565","Oblique aerial view of Rosyth Dockyard showing the construction of the new aircraft carrier, HMS Queen Elizabeth, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408018","DP 175566","Oblique aerial view of Rosyth Dockyard showing the construction of the new aircraft carrier, HMS Queen Elizabeth, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408019","DP 175567","Oblique aerial view of Rosyth Dockyard showing the construction of the new aircraft carrier, HMS Queen Elizabeth, looking NE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408020","DP 175568","Oblique aerial view of Rosyth Dockyard showing the construction of the new aircraft carrier, HMS Queen Elizabeth, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408022","DP 175570","Oblique aerial view of Rosyth Dockyard showing the construction of the new aircraft carrier, HMS Queen Elizabeth, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408600","DP 176057","Oblique aerial view of HM Dockyard Rosyth centred on the Main Basin with the Goliath Crane beyond, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","7/2/2014",
"1572122","DP 256707","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
