"Canmore-download-Sat, 18 May 2024 02:03:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1154125","DP 066987","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2009",
"1154126","DP 066988","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2009",
"1154127","DP 066989","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2009",
"1154128","DP 066990","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2009",
"1161796","DP 071765","Oblique aerial view of Caprington Castle and stables, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161797","DP 071766","Oblique aerial view of Caprington Castle walled garden, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161798","DP 071767","Oblique aerial view of Caprington Castle and stables, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161799","DP 071768","Oblique aerial view of Caprington Castle and policies, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161800","DP 071769","Oblique aerial view of Caprington Castle and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161801","DP 071770","Oblique aerial view of Caprington Castle and stables, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161802","DP 071771","Oblique aerial view of Caprington Castle and stables, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161803","DP 071772","Oblique aerial view of Caprington Castle and stables, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161804","DP 071773","Oblique aerial view of Caprington Castle and stables, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161805","DP 071774","Oblique aerial view of Caprington Castle and stables, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161806","DP 071775","Oblique aerial view of Caprington Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161807","DP 071776","Oblique aerial view of Caprington Castle and stables, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161808","DP 071777","Oblique aerial view of Caprington Castle and stables, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161809","DP 071778","Oblique aerial view of Caprington Castle and stables, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161810","DP 071779","Oblique aerial view of Caprington Castle and stables, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161811","DP 071780","Oblique aerial view of Caprington Castle and stables, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161812","DP 071781","Oblique aerial view of Caprington Castle and stables, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161813","DP 071782","Oblique aerial view of Caprington Castle and stables, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1247028","DP 105486","Oblique aerial view of Caprington Castle and stables, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247069","DP 105487","Oblique aerial view of Caprington Castle and stables, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247070","DP 105488","Oblique aerial view of Caprington Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247071","DP 105489","Oblique aerial view of Caprington Castle and stables, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247072","DP 105490","Oblique aerial view of Caprington Castle and stables, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247073","DP 105491","Oblique aerial view of Caprington Castle and stables, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247079","DP 105492","Oblique aerial view of Caprington Castle and stables, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247080","DP 105493","Oblique aerial view of Caprington Castle and stables, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1554162","SC 1554162","Drawing showing view of Caprington Castle from SE. Photographic copy of a page from a 'Visiting Album' kept by Miss Violet A Montgomery, 1888-1909.","Survey of Private Collections. Mrs R Montgomery","Item Level","1888",
"1686651","SC 1686651","Oblique aerial view centred on the castle, tower-house and stables, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686652","SC 1686652","Oblique aerial view centred on the castle, tower-house and stables, taken from the SSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686653","SC 1686653","Oblique aerial view centred on the castle, tower-house and stables with the remains of rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686654","SC 1686654","Oblique aerial view centred on the castle, tower-house and stables with the remains of rig adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686655","SC 1686655","Oblique aerial view centred on the castle, tower-house and stables, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1880026","SC 1880026","Caprington Castle, Riccarton parish, Kilmarnock and Loudoun","Scottish Development Department","Item Level","5/1982",
"1880028","SC 1880028","Caprington Castle, Riccarton parish, Kilmarnock and Loudoun","Scottish Development Department","Item Level","5/1982",
"2425160","SC 2425160","Caprington Castle, NS43NW 21, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425161","SC 2425161","Caprington Castle, NS43NW 21, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425162","SC 2425162","Caprington Castle, NS43NW 21, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425163","SC 2425163","Caprington Castle, NS43NW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425164","SC 2425164","Caprington Castle, NS43NW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425165","SC 2425165","Caprington Castle, NS43NW 21, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
