"Canmore-download-Sat, 08 Jun 2024 16:06:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"146365","ML 4986","General view.","List C Survey","Item Level","1975",
"146366","ML 6095","General view.","List C Survey","Item Level","1975",
"414576","C 67181","Copy of postcard showing general view from W.
","Survey of a Private Collection: Postcard Albums","Item Level","1915",
"587412","D 22244","NMRS survey of Private Collections.  Stereoscopic view of Musselburgh, 'Roman Bridge'. 
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"609468","D 9059","Aerial view of Brunton Ltd wire works, excavation and River Esk bridges, taken from the S.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"609469","D 9060","Aerial view of Brunton Ltd wire works, excavation and River Esk bridges, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"609471","D 9061","Aerial view of Brunton Ltd wire works, excavation and River Esk bridges, taken from the ESE.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"609472","D 9062","Aerial view of Brunton Ltd wire works, excavation and River Esk bridges, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"609473","D 9063","Aerial view of Brunton Ltd wire works, excavation and River Esk bridges, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"673758","D 22196 S","NMRS survey of Private Collections.  Stereoscopic view of Musselburgh, Old Bridge over River Esk.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673981","D 22244 S","NMRS survey of Private Collections.  Stereoscopic view of Musselburgh, 'Roman Bridge'. 
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"816360","MLD 58/3 P","Photographic copy of a drawing showing general view from SW.","-","Item Level","24/6/1893",
"821527","ML 2278 PO","View from SE.","-","Item Level","2/8/1956",
"821529","ML 2277 PO","View from SE.","-","Item Level","2/8/1956",
"821532","ML 2276 PO","View of arches.","-","Item Level","21/9/1956",
"821534","ML 2315 PO","View of arch.","-","Item Level","21/9/1956",
"821538","ML 2279 PO","View of arches.","-","Item Level","2/8/1956",
"821539","ML 2280 PO","Detail of arch.","-","Item Level","2/8/1956",
"821570","ML 2281 PO","Detail of arch masonry.","-","Item Level","2/8/1956",
"821596","ML 2282 PO","Detail of arch.","-","Item Level","2/8/1956",
"821597","ML 2283 PO","View of arch.","-","Item Level","2/8/1956",
"821599","ML 2284 PO","Detail of arch.","-","Item Level","2/8/1956",
"821604","ML 2285 PO","View of steps from SE.","-","Item Level","2/8/1956",
"821607","ML 2286 PO","View of arches.","-","Item Level","2/8/1956",
"821611","ML 2287 PO","View from SE.","-","Item Level","2/8/1956",
"821612","ML 2288 PO","Detail of masonry.","-","Item Level","2/8/1956",
"821618","ML 2289 PO","Detail of arch.","-","Item Level","2/8/1956",
"821620","ML 2290 PO","View along bridge from NW.","-","Item Level","2/8/1956",
"821621","ML 2291 PO","View along bridge from SE.","-","Item Level","2/8/1956",
"821623","ML 2292 PO","View of arch.","-","Item Level","2/8/1956",
"821625","ML 2293 PO","View of steps from NW.","-","Item Level","21/9/1956",
"821626","ML 2294 PO","Detail of masonry.","-","Item Level","21/9/1956",
"821628","ML 2295 PO","View of arches.","-","Item Level","21/9/1956",
"821629","ML 2300 PO","Detail of masonry.","-","Item Level","21/9/1956",
"821631","ML 2296 PO","Detail of masonry.","-","Item Level","21/9/1956",
"821641","ML 2299 PO","Detail of masonry.","-","Item Level","21/9/1956",
"821642","ML 2297 PO","Detail of arch.","-","Item Level","21/9/1956",
"821643","ML 2298 PO","Detail of masonry.","-","Item Level","21/9/1956",
"821667","ML 2301 PO","Detail of masonry.","-","Item Level","21/9/1956",
"821668","ML 2302 PO","General view.","-","Item Level","21/9/1956",
"821669","ML 2303 PO","Detail of masonry.","-","Item Level","21/9/1956",
"821670","ML 2304 PO","Detail of masonry.","-","Item Level","21/9/1956",
"821671","ML 2305 PO","Detail of masonry.","-","Item Level","21/9/1956",
"821672","ML 2306 PO","Detail of arch.","-","Item Level","21/9/1956",
"821673","ML 2307 PO","Detail of arch.","-","Item Level","21/9/1956",
"821674","ML 2308 PO","Detail of arch.","-","Item Level","21/9/1956",
"821675","ML 2309 PO","Detail of arch.","-","Item Level","21/9/1956",
"821676","ML 2310 PO","Detail of arch.","-","Item Level","21/9/1956",
"821677","ML 2311 PO","Detail of arch.","-","Item Level","21/9/1956",
"821678","ML 2312 PO","Detail of arch.","-","Item Level","21/9/1956",
"821679","ML 2313 PO","Detail of arch.","-","Item Level","21/9/1956",
"821680","ML 2314 PO","Detail of arch.","-","Item Level","21/9/1956",
"821683","ML 2265 PO","General view from SE.","-","Item Level","-",
"821687","ML 1205","View from N.","H D Wyllie","Item Level","1955",
"821688","ML 1206","View from SW.","H D Wyllie","Item Level","1955",
"821690","ML 1207","View from SE.","H D Wyllie","Item Level","1955",
"821692","ML 2084","General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"824199","G 90811 S","View of arches.","-","Item Level","-",
"825083","ML 213","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1920",
