"Canmore-download-Fri, 19 Apr 2024 11:16:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"253362","IN 4281 PO","Interior","Survey of Private Collections","Item Level","1920",
"253365","IN 4282 PO","View from distance of castle","Survey of Private Collections","Item Level","1920",
"253366","IN 4283 PO","View from distance of castle","Survey of Private Collections","Item Level","1920",
"253367","IN 4284 PO","View looking up at  castle","Survey of Private Collections","Item Level","c. 1920",
"253369","IN 97/12","View from South East","-","Item Level","-",
"253370","IN 97/13","Turret Detail","-","Item Level","-",
"253372","IN 1374/30","Detail of corbelled angle bartizan","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253375","IN 1374/31","Entrance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253376","IN 1374/32","View from inside castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253377","IN 1374/33","Entrance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253379","IN 1375/34","View from inside castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253381","IN 1375/35","View showing crenellation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253383","IN 1375/36","General view of castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253384","IN 1376/24","View of Castle Tioram from a distance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253386","IN 1376/25","General view of castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253387","IN 1376/26","General view of castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253389","IN 1377/28","Tower","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"253390","IN 2155 PO","General view of castle","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253392","IN 2156 PO","View of castle and tower","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253393","IN 2157 PO","General view of castle","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253394","IN 2158 PO","Looking up to tower","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253395","IN 2159 PO","Looking up to tower","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253396","IN 2160 PO","General view of castle","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253403","IN 2154 PO","Masonry and blocked openings","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253404","IN 2148 PO","View looking up at tower","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253405","IN 2149 PO","View of Castle from a distance","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253407","IN 2150 PO","View looking up stairwell","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253408","IN 2151 PO","Interior view","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253409","IN 2152 PO","Entrance","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253410","IN 2153 PO","Looking up at fireplace/opening","Copies of photographs of Castle Tioram, Moidart, Highland, Scotland","Item Level","1975",
"253412","A 49610","View from south west of old keep","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253413","A 49611","Detail of entrance","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253414","A 49612","Detail of battlements","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253415","A 49613","View from south east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253416","A 49614","Detail of wall and entrance arch","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253417","A 49615","Interior windows and doorways","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253418","A 49616","Windows and doorways of the courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253419","A 49617","Detail of keep from the east, turret and windows","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253420","A 49618","Doorways and windows of the interior","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253421","A 49619","View from south west","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253422","A 49620","Junction of keep and outer wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253424","A 49621","View from south west","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253426","A 49623","Loch Moidart and southern wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253427","A 49624","Distant view from north east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253428","A 49625","Keep stairway and turret","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253429","A 49626","Battlements","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253430","A 49627","Battlements","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"253431","A 49628","View from south","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253432","A 49629","View from north east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253433","A 49630","View from south east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253434","A 49631","Fireplace, window and doorway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253436","A 49632","Windows and doorways of the interior","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253437","A 49633","View through windows into courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253438","A 49634","Stairway entrance","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253440","A 49635","Entrance ways","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253443","A 49636","Detail of turret with corbelling between 1542-1700","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"253451","AGD 7/23 P","Photograph of drawing showing Plan and North East view of Castle Tioram.  Also Plan, East and South Views of Duart Castle.","General Collection","Item Level","1748",
"257418","A 60570 CS","Detail of wall-head","-","Item Level","1971",
"257419","A 60571 CS","Detail of wall-head","-","Item Level","1971",
"257420","A 60572 CS","Detail of interior wall","-","Item Level","1971",
"257421","A 60573 CS","Detail of Tower","-","Item Level","1971",
"257424","A 60574 CS","Detail of Interior wall","-","Item Level","1971",
"257425","A 60575 CS","Detail of Interior wall","-","Item Level","1971",
"257426","A 60576 CS","Detail of Interior wall","-","Item Level","1971",
"257428","A 60577 CS","Detail of Interior wall","-","Item Level","1971",
"257429","A 60578 CS","Detail of Interior wall","-","Item Level","1971",
"257431","A 60579 CS","Detail tower","-","Item Level","1971",
"257432","A 60580 CS","Detail of Wall head","-","Item Level","1971",
"257434","A 60581 CS","Detail of interior wall","-","Item Level","1971",
"257435","A 60582 CS","Detail of tower","-","Item Level","1971",
"257451","D 80056 CS","Castle Tioram from south west","-","Item Level","c. 1980",
"257455","D 80057 CS","General view","-","Item Level","c. 1980",
"257456","D 80058 CS","General view","-","Item Level","c. 1980",
"257457","D 80059 CS","Distant view","-","Item Level","c. 1980",
"257458","D 80060 CS","Distant view","-","Item Level","c. 1980",
"327976","C 74952","Perspective view and plan of 'Castle Tyrholme'","General Collection","Item Level","1741",
"353145","D 93218 CS","View of castle","-","Item Level","c. 1980",
"981036","E 97730 PO","View of castle courtyard with entrance in background.","-","Item Level","1973",
"981037","E 97731 PO","A tower of the ruin.","-","Item Level","1973",
"981038","E 97732 PO","Interior view of facade of the main range.","-","Item Level","1973",
"981044","E 97733 PO","Interior of ruin, showing various windows.","-","Item Level","1973",
"981045","E 97734 PO","View of ruined battlements.","-","Item Level","1973",
"981046","E 97735 PO","Exterior view of entrance to castle.","-","Item Level","1973",
"1008784","C 66018","Distant view.","-","Item Level","-",
"1021862","SC 1021862","View from distance of castle.","Survey of Private Collections","Item Level","c. 1920",
"1021939","SC 1021939","Drawing of proposed restoration.","Survey of Private Collections","Item Level","-",
"1023723","DP 009319","North East View (sketch) and plan.","General Collection","Item Level","1748",
"1078701","PA 238/5/2","Distant view of Castle Tioram from the shore ( + 1 enlarged copy)","Violet Banks","Item Level","c. 1920",
"1078708","PA 238/5/3","Distant view of Castle Tioram from the shore","Violet Banks","Item Level","c. 1920",
"1199719","D 15061","Plans & sections.
Copied from DC23167.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1926",
"1199720","D 15106","Plan.
Copied from DC23166.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1199721","D 15105","Plans, copied from DC23165.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2544852","IN 1375/37","General view of Castle Tioram.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2701959","SC 2701959","Detail of wall-head","-","Item Level","1971",
"2701960","SC 2701960","Detail of wall-head","-","Item Level","1971",
"2701961","SC 2701961","Detail of interior wall","-","Item Level","1971",
"2701962","SC 2701962","Detail of Tower","-","Item Level","1971",
"2701963","SC 2701963","Detail of Interior wall","-","Item Level","1971",
"2701964","SC 2701964","Detail of Interior wall","-","Item Level","1971",
"2701965","SC 2701965","Detail of Interior wall","-","Item Level","1971",
"2701966","SC 2701966","Detail of Interior wall","-","Item Level","1971",
"2701967","SC 2701967","Detail of Interior wall","-","Item Level","1971",
"2701968","SC 2701968","Detail tower","-","Item Level","1971",
"2701969","SC 2701969","Detail of Wall head","-","Item Level","1971",
"2701970","SC 2701970","Detail of interior wall","-","Item Level","1971",
"2702059","SC 2702059","Castle Tioram from south west","-","Item Level","c. 1980",
"2702060","SC 2702060","General view","-","Item Level","c. 1980",
"2702061","SC 2702061","Distant view","-","Item Level","c. 1980",
