"Canmore-download-Sun, 05 May 2024 21:41:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"983309","D 22075","Almondbank, Royal Naval Stores Depot. View from S of buildings on the W side under construction at RN Stores Depot","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1940",
"983399","D 22079","Almondbank, Royal Naval Stores Depot. View from S showing buildings under construction with the workers hutted camp in the background.  Also visible is the chimney of Porterfield Bleach works.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1940",
"983400","D 22080","Almondbank, Royal Naval Stores Depot. View from SW looking to Huntingtower Bleachfield works across the mineral railway.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1940",
"983403","D 22082","Almondbank, Royal Naval Stores Depot. View from SE showing cleared site prior to main construction with part of the hutted camp.  Also visible is the chimney of Porterfield Bleachworks.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1940",
"983404","D 22083","Almondbank, Royal Naval Stores Depot. View fromSW across the mineral railway looking to Huntingtower Bleachfield works and Huntingtowerfield Farmsteading.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1940",
"1024622","SC 1024622","Scanned image of oblique aerial view showing Almondbank, Royal Naval Aircraft Workshops.
General view.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1978",
"1024623","SC 1024623","Scanned image of oblique aerial view showing Almondbank, Royal Naval Aircraft Workshops.
General view.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1981",
"1115195","DP 043293","Oblique aerial view centred on the Naval Stores Depot, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"2179466","SC 2179466","Almondbank, Royal Naval Stores Depot. View from S of buildings on the W side under construction at RN Stores Depot","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1940",
"2179476","SC 2179476","Almondbank, Royal Naval Stores Depot. View from S showing buildings under construction with the workers hutted camp in the background.  Also visible is the chimney of Porterfield Bleach works.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1940",
"2179482","SC 2179482","Almondbank, Royal Naval Stores Depot. View from SW looking to Huntingtower Bleachfield works across the mineral railway.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1940",
"2179487","SC 2179487","Almondbank, Royal Naval Stores Depot. View from SE showing cleared site prior to main construction with part of the hutted camp.  Also visible is the chimney of Porterfield Bleachworks.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1940",
"2179493","SC 2179493","Almondbank, Royal Naval Stores Depot. View fromSW across the mineral railway looking to Huntingtower Bleachfield works and Huntingtowerfield Farmsteading.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1940",
