"Canmore-download-Wed, 24 Apr 2024 01:27:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"99715","B 19446","Detail of end panel of Sarcophagus.","-","Batch Level","1991",
"99718","B 19447","Detail of front panel of Sarcophagus.","-","Batch Level","1991",
"99720","B 19448","Sarcophagus - end panel","-","Batch Level","1991",
"99723","B 19449","Detail of end panel of Sarcophagus.","-","Batch Level","1991",
"99725","B 19450","Detail of side panel of Sarcophagus.","-","Item Level","1991",
"226495","F 480","Side of Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"227903","A 50358","Fifteenth century carving, lent to the Museum by the Marquess of Bute.","-","Item Level","9/1926",
"227905","A 50360","Carved head, lent to the museum by the Marquess of Bute.","-","Item Level","9/1926",
"227914","A 50368","Sarcophagus.","-","Item Level","2/4/1953",
"234333","A 44229 PO","Slab, Elsphat Donaldson, 1644","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"234334","A 44230 PO","Slab, Helen Law, 1639","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"234337","A 44228 PO","Museum Collection, Coped Stone, Judith Nairn, 1646, detail","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"234369","F 483","End of Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"234378","F 484","Cross-shaft","-","Item Level","c. 1940",
"234381","F 485","Cross-shaft","-","Item Level","c. 1940",
"234393","F 486","Cross-shaft panels","-","Item Level","c. 1940",
"234396","F 487","Cross-shaft panels","-","Item Level","c. 1940",
"234399","F 488","Cross-shaft panels","-","Item Level","c. 1940",
"234405","F 489","General view of sculptured stones","-","Item Level","c. 1920",
"234406","F 490","General view of sculptured stones","-","Item Level","c. 1920",
"234409","F 491","Tombstone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"234410","F 492","Bishop's Head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"234412","F 493","Four capitals","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"234413","F 494","Dog-tooth moulding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"234415","B 42952/8","Detail of coped stone. Scene of woman kneeling by curtain, figure at end.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1992",
"234434","B 42952/9","Detail of coped stone, right end of panel.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1992",
"234439","F 4724","View of Wardlaw Head.","Stewart H Cruden","Item Level","c. 1945",
"234446","F 3665/RA","Photograph of a rubbing of a monument in Cathedral Museum. (mid or early 16th century.
A priest in mass vestments under canopy (frags). Let into slab of ?cement)","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","-",
"235749","B 95980 PO","View of priory arcades (now part of Cathedral Museum) by Mrs Wilson","Photographs of buildings in St Andrews, Fife by Mrs Wilson","Item Level","c. 1940",
"235751","B 95981 PO","View of priory arcades (now part of Cathedral Museum) by Mrs Wilson","Photographs of buildings in St Andrews, Fife by Mrs Wilson","Item Level","c. 1940",
"235753","B 95982 PO","View of priory arcades (now part of Cathedral Museum) by Mrs Wilson","Photographs of buildings in St Andrews, Fife by Mrs Wilson","Item Level","c. 1940",
"969256","B 56643 CN","View of end panel of St Andrews sarcophagus.","-","Item Level","-",
"969258","B 90926 S","View of end panel of St Andrews sarcophagus.
From J Stuart, The Sculptured Stones of Scotland, i.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"988519","A 771/3","Interior. View of sacrophagus showing front panel.","-","Item Level","1955",
"991067","B 42942/26","Detail of coped stone commemorating Judith Nairne (died 1667) showing Quarles's scene.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"991091","B 42942/27","Detail of coped stone commemorating Judith Nairne (died 1667) showing Quarles's scene.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"991092","B 42942/30","Detail of coped stone commemorating Judith Nairne (died 1667) showing Quarles's scene.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"991093","B 42942/32","Detail of coped stone commemorating Judith Nairne (died 1667) showing Quarles's scene.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"1360401","J 6150 CS","View of front panel St Andrew's sarcophagus, St Andrew's Cathedral museum.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1360491","J 6164 CS","Detail of carving of Green Man, St Andrew's Cathedral museum","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1360492","J 6165 CS","Detail of graveslab with carving of Green Man, St Andrew's Cathedral museum.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1360494","J 6167 CS","View of tablestone with carved angel, St Andrew's Cathedral museum.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1361551","J 6191 S","Photographic copy of  page from 'Quarles'Emblems' to illustrate carving on  the Judith Nairne Stone 1646, St Andrew's Cathedral Museum.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1361554","J 6192 S","Detail of carving on end panel of the Judith Nairne Stone 1646, St Andrew's Cathedral burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1361555","J 6193 S","Detail of carving on end panel of the Judith Nairne Stone 1646, St Andrew's Cathedral burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1361556","J 6194 S","Detail of carving on side panel of the Judith Nairne Stone 1646, St Andrew's Cathedral burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1361557","J 6195 S","Photographic copy of  page from 'Quarles Emblems' to illustrate carving on  the Judith Nairne Stone 1646, St Andrew's Cathedral Museum.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1361559","J 6196 CS","General view of the Judith Nairne  Coped Stone 1646, St Andrew's Cathedral Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1361560","J 6197 CS","View of the mural monument to William Preston d. 1657, showing skeleton in hammock, St Andrew's Cathedral Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1361563","J 6200 S","Detail of gravestone Elizabeth Honyman 1683, St Andrew's Cathedral Museum.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1361564","J 6201 CS","Detail of carved headstone showing Green Man, St Andrews Cathedral Museum.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1433380","E 77774","Carved head.","-","Item Level","-",
"1951392","B 19446/1","Detail of end panel of Sarcophagus.","-","Item Level","1991",
"1951393","B 19446/2","Detail of end panel of Sarcophagus.","-","Item Level","1991",
"1951479","B 19447/1","Detail of front panel of Sarcophagus.","-","Item Level","1991",
"1951480","B 19447/2","Detail of front panel of Sarcophagus.","-","Item Level","1991",
"1951481","B 19448/1","Sarcophagus - end panel","-","Item Level","1991",
"1951482","B 19448/2","Sarcophagus - end panel","-","Item Level","1991",
"1951483","B 19449/1","Detail of end panel of Sarcophagus.","-","Item Level","1991",
"1951484","B 19449/2","Detail of end panel of Sarcophagus.","-","Item Level","1991",
