"Canmore-download-Tue, 28 May 2024 20:28:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1510074","551 1/4/18/16/32","British Linen Bank, Market Square, Melrose","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/5/2002",
"1519157","551 1/4/18/16/67","Bank of Scotland, Market Square, Melrose","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","28/8/2001",
"678039","E 9490","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2001",
"678040","E 9491 CN","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2001",
"678041","E 9492","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2001",
"678042","E 9493 CN","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2001",
"678043","E 9494","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2001",
"702238","BL 14439","View from SW.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1897",
"702239","B 64371","View from SW.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1897",
"702240","SC 702240","General view
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1897",
"734663","E 22495","General view from SE showing the market cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"734664","E 22496 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"734665","E 22497","General view from SE showing the market cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"734666","E 22498 CN","View of frontage from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"734667","E 22499","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"734668","E 22500 CN","View of frontage from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"1315200","SC 1315200","Melrose, general view, showing Market Square and High Street.  Oblique aerial photograph taken facing north.  This image has been produced from a damaged print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/11/1950",
"1388526","SC 1388526","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2001",
"1388527","SC 1388527","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2001",
"1448974","SC 1448974","General view from SE","-","Item Level","28/8/2001",
"1448975","SC 1448975","General view from S","-","Item Level","28/8/2001",
"1510079","SC 1510079","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"1510080","SC 1510080","View of frontage from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"1510081","SC 1510081","View of frontage from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"2486360","SC 2486360","General view from SE showing the market cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"2486361","SC 2486361","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"2486362","SC 2486362","General view from SE showing the market cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"2486363","SC 2486363","View of frontage from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"2486364","SC 2486364","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"2486365","SC 2486365","View of frontage from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"2570860","SC 2570860","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2001",
"2570861","SC 2570861","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2001",
"2570862","SC 2570862","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2001",
"2570863","SC 2570863","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2001",
