"Canmore-download-Sat, 04 May 2024 15:12:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"410439","C 46039","Loch Salachaidh, oblique aerial view, taken from the S, showing a general view of Loch Salachaidh in the centre of the photograph, with two hut-circles in the bottom right-hand corner.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410446","C 46040","Loch Salachaidh, oblique aerial view, taken from the SE, showing a general view of Loch Salachaidh in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410447","C 46041","Loch Salachaidh, oblique aerial view, taken from the SE, showing a general view of Loch Salachaidh in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410449","C 46042","Loch Salachaidh, oblique aerial view, taken from the NE, showing a general view of Loch Salachaidh in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410451","B 97927 CS","Loch Salachaidh, oblique aerial view, taken from the NW, showing a general view of Loch Salachaidh in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410452","B 97928 CS","Loch Salachaidh, oblique aerial view, taken from the NW, showing a general view of Loch Salachaidh in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410453","B 97929 CS","Loch Salachaidh, oblique aerial view, taken from the WSW, showing a general view of Loch Salachaidh in the centre of the photograph, and with two hut-circles in the upper right-hand corner.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410455","B 97930 CS","Loch Salachaidh, oblique aerial view, taken from the SW, showing a general view of Loch Salachaidh in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410456","B 97931 CS","Loch Salachaidh, oblique aerial view, taken from the SW, showing a general view of Loch Salachaidh in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1065927","H 92057 PO","Oblique aerial view centred on the remains of the hut-circles and field-system, taken from the NNE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/12/2000",
"1065928","H 92058 PO","Oblique aerial view centred on the remains of the hut circles and small cairns, taken from the S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/12/2000",
"1065930","H 92060 PO","Oblique aerial view centred on the remains of the hut-circles and small cairns, taken from the E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/12/2000",
"1065931","H 92061 PO","Oblique aerial view centred on the remains of the hut-circles and small cairns, taken from the NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/12/2000",
"1693190","SC 1693190","Loch Salachaidh, oblique aerial view, taken from the S, showing a general view of Loch Salachaidh in the centre of the photograph, with two hut-circles in the bottom right-hand corner.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1693191","SC 1693191","Loch Salachaidh, oblique aerial view, taken from the SE, showing a general view of Loch Salachaidh in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1693192","SC 1693192","Loch Salachaidh, oblique aerial view, taken from the SE, showing a general view of Loch Salachaidh in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1693193","SC 1693193","Loch Salachaidh, oblique aerial view, taken from the NE, showing a general view of Loch Salachaidh in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1906946","SC 1906946","Aerial view of Loch Salachaidh, Rogart, Strath Fleet, East Sutherland, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1944671","SC 1944671","Aerial view of Loch Salachaidh, near Morvich, Strath Fleet, East Sutherland, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","23/3/2000",
