"Canmore-download-Fri, 19 Apr 2024 15:21:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"640373","PT 7312 PC","Postcard showing general view.
Insc: 'Crieff, Monzie Castle'.","General Collection","Item Level","1904",
"640402","PT 4168 PC","Postcard view of gateway.
Insc: 'Gateway, Monzie Castle'.","General Collection","Item Level","-",
"640412","G 813705 PC","Postcard general view.
Insc: 'Monzie Castle, Crieff'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"640413","G 813706 PC","Postcard general view.
Insc: 'Monzie Castle, Crieff'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"640458","PT 4879 PC","Postcard view of castle.
Insc: 'Castle Monzie, Perthshire, 2509 G W W'.","George Washington Wilson","Item Level","c. 1885",
"640474","G 813709 PO","Copy of historic photograph showing general view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"640528","G 813711 PO","General view, Monzie Castle.
","General Collection","Item Level","-",
"640529","G 813712 PO","View of Monzie Castle.","General Collection","Item Level","c. 1840",
"640561","G 813713 PO","Historic photographic view.","-","Item Level","1865",
"704883","LOR M/9/11/1","Photographic view of exterior.    
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1910",
"704884","LOR M/9/11/2","Photographic view of doorway from exterior.    
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1910",
"722396","SMO M/10/1/1","Design elements for drawing room.  
Photographic view of decorative motifs.
Insc on verso: 'Photographic view of pine enrichments to drawing room panels, Monzie Castle'.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1908",
"987181","RAB 237/404","Page 404, View of the castle towers half hidden behind  trees
","General Collection","Item Level","1843",
"1027419","RAB 255/OPP/58/2","Opp. Page No.58/2, Engraving of castle with corner towers
Insc.: 'Chateau de Monzie'","General Collection","Item Level","1838",
"1128950","RAB 292/237","Monzie Castle engraving showing view from lawns.
Titled 'Monzie, Perthshire. London, pub. Nov.1, 1822 by J.P.Neale, 16 Bennett St., Blackfriars Road & Sherwood, Neely & Jones, Paternoster Row. Drawn by J.P.Neale. Engraved by F.R.Hay.'","General Collection","Item Level","1822",
"1321108","RAB 424/OP63/1","Photograph of - Monzie Castle, Fife. Reconstruction after fire, 1908-12","General Collection","Item Level","1931",
"1321109","RAB 424/OP63/2","2 Plans of - Monzie Castle, Fife.  Principal Floor Plan - after and before reconstruction","General Collection","Item Level","1931",
"1324055","RAB 424/OP104/5","Photograph of - Side Table, derived from a French eighteenth century type for Monzie, 1912","General Collection","Item Level","1931",
"1353247","RAB 453/15","Monzie Castle","General Collection","Item Level","1819",
