"Canmore-download-Sat, 04 May 2024 21:03:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1135180","MS 5481/4","Publication archive: Publication plan of Elgin excavation and Draft version of ‘A New Look at Old Elgin’.","Historic Scotland Archive Project","Batch Level","4/10/1995",
"362204","MS 991/61/1","Excavation archive : site records inventory.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1989",
"362205","MS 991/61/2","Excavation archive : site archive record.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1989",
"362206","MS 991/61/3","Excavation archive : archaeological potential report.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1989",
"362207","MS 991/61/4","Excavation archive : Discovery and Excavation entry.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1989",
"362208","MS 991/61/5","Excavation archive : trial trenching report.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1989",
"362209","MS 991/61/6","Excavation archive : context sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1989",
"362210","MS 991/61/7","Excavation archive : photographic record sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1989",
"362211","MS 991/61/8","Excavation archive : assemblage summary sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1989",
"362212","MS 991/61/9","Excavation archive : monitoring record sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1989",
"362213","MS 991/61/10","Excavation archive : correspondence.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1989",
"364694","MS 991/0","SUAT Monitoring Projects drawings list.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1998",
