"Canmore-download-Thu, 18 Apr 2024 03:33:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"32226","CA 1102 CS","General view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"32227","CA 1103 CS","General view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"302047","D 87101 CS","View of St Mary's.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"722512","E 13602","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"747749","E 95276 PO","View of St Mary's chapel
NMRS Survey Private Collection","Tom and Sybil Gray","Item Level","12/4/1967",
"747750","E 95277 PO","View of wooden bed on graves
NMRS Survey Private Collections","Tom and Sybil Gray","Item Level","12/4/1967",
"748580","E 95420 PO","View of chapel wall
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","4/5/1978",
"1004749","E 13600","Oblique aerial view centred on the remains of the chapel and the graveyard, taken from the N.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004750","E 13601","Oblique aerial view centred on the remains of the chapel and the graveyard, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004754","E 13603","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004755","D 50199 CN","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004756","D 50200 CN","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004757","D 50201 CN","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the W.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004758","D 50202 CN","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/3/2002",
