"Canmore-download-Thu, 02 May 2024 22:06:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"422755","GW 290","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"422756","GW 291","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"422758","GW 2828","View of bellcote.","-","Item Level","17/5/1977",
"422759","GW 2829","View of roofline on N side.","-","Item Level","17/5/1977",
"422760","GW 2830","View of window on W elevation.","-","Item Level","17/5/1977",
"422761","GW 2831","View of window on W elevation.","-","Item Level","17/5/1977",
"422762","GW 2825","View of S elevation.","-","Item Level","17/5/1977",
"422763","GW 2826","General view from SW.","-","Item Level","17/5/1977",
"422764","GW 289","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"422774","GW 2845","Interior.
Detail of chancel arch.","-","Item Level","17/5/1977",
"422775","GW 2846","Interior.
Detail of chancel arch.","-","Item Level","17/5/1977",
"422776","GW 2842","Interior.
View of pulpit and choir stalls.","-","Item Level","17/5/1977",
"422778","GW 2843","Interior.
View of font.","-","Item Level","17/5/1977",
"422779","GW 2844","Interior.
View of light stand.","-","Item Level","17/5/1977",
"422781","GW 2840","Interior.
View of cast iron balustrade fragment.","-","Item Level","17/5/1977",
"422782","GW 2841","Interior.
View of (former) organ water supply.","-","Item Level","17/5/1977",
"422783","GW 2837","Interior.
View of aumbry.","-","Item Level","17/5/1977",
"422784","GW 2838","Interior.
View of piscina.","-","Item Level","17/5/1977",
"422785","GW 2839","Interior.
View of aumbry.","-","Item Level","17/5/1977",
"422786","GW 2835","Interior.
View of E window.","-","Item Level","17/5/1977",
"422788","GW 2836","Interior.
View of tablet.","-","Item Level","17/5/1977",
"422789","GW 2834","Interior.
General view from W gallery.","-","Item Level","17/5/1977",
"422790","GW 6731","View of SW chancel and blocked doorway.","-","Item Level","1983",
"422791","GW 6732","View of headstone.","-","Item Level","1983",
"422792","GW 6733","View of chancel from S.","-","Item Level","1983",
"422793","GW 6734","View of tomstones inserted into window frame, SW side of chancel.","-","Item Level","1983",
"422794","GW 6729","General view from NW.","-","Item Level","1983",
"422795","GW 6730","General view from SW.","-","Item Level","1983",
"422796","GW 6854","Interior.
General view.","Survey of a Private Collection: Millport Cathedral and St Andrews-By-The-Green Episcopal Church","Item Level","-",
"422797","GW 6747","General view from S.","-","Item Level","5/1979",
"422798","GW 6735","View of tombstone of Septimus Ellis, SE wall of churchyard.","-","Item Level","1983",
"422799","GW 6736","View of tombstone of Arthur White, SE wall of churchyard.","-","Item Level","1983",
"422800","GW 6738","View of tombstone of Mrs T A Finlayson, SE wall of churchyard.","-","Item Level","1983",
"422801","GW 6737","View of tombstone, SE wall of churchyard.","-","Item Level","1983",
"422802","GW 6739","View of tombstone, SE wall of churchyard.","-","Item Level","1983",
"422803","GW 6740","View of tombstone, SE wall of churchyard.","-","Item Level","1983",
"422804","GW 6741","View of tombstones behind railings.","-","Item Level","1983",
"422805","GW 6742","View of tombstones behind railings.","-","Item Level","1983",
"422807","B 32117","View of specimen headstone.","-","Item Level","3/1983",
"422808","B 32118","View of specimen headstone.","-","Item Level","3/1983",
"422809","B 55659 PO","General view.","-","Item Level","1941",
"422810","B 55660 PO","General view.","-","Item Level","1941",
"422812","B 55658 PO","Copy of drawing showing general view","-","Item Level","c. 1800",
"422813","A 6314","General view.","List C Survey","Item Level","1975",
"422814","A 6315","General view.","List C Survey","Item Level","1975",
"422815","A 6316","General view mainly obscured by trees.","List C Survey","Item Level","1975",
"422821","GW 2832","Interior.
General view.","-","Item Level","17/5/1977",
"422823","GW 2833","Interior.
General view.","-","Item Level","17/5/1977",
"422824","GW 4997 CS","Interior.
General view of stained glass window.","-","Item Level","1977",
"422825","GW 4998 CS","Interior.
General view of stained glass window.","-","Item Level","1977",
"422826","GW 4999 CS","Interior.
General view of stained glass window.","-","Item Level","1977",
"422828","GW 5000 CS","Interior.
General view of stained glass window with depiction of Christ Crucified.","-","Item Level","1977",
"422841","GW 4282 CS","General view.","-","Item Level","c. 1980",
"422842","GW 5135 CS","General view.","-","Item Level","c. 1980",
"486742","D 58719","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"486743","D 58720 CN","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"486744","D 58721","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"486745","D 58722 CN","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"486746","D 58723","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"486747","D 58724","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"486748","D 58725 CN","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"486749","D 58726","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"486750","D 58727 CN","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"486751","D 58728","Detail of bellcote.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"486752","D 58729","Detail of pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"486753","D 58730","Detail of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"486754","D 58731","Detail of monument.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"707322","D 58720 CS","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/10/1999",
"2708196","SC 2708196","Interior.
General view of stained glass window.","-","Item Level","1977",
"2708197","SC 2708197","Interior.
General view of stained glass window.","-","Item Level","1977",
"2708198","SC 2708198","Interior.
General view of stained glass window.","-","Item Level","1977",
"2708199","SC 2708199","Interior.
General view of stained glass window with depiction of Christ Crucified.","-","Item Level","1977",
