"Canmore-download-Sun, 05 May 2024 07:15:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1359970","SC 1359970","Scanned ink drawing of Kingoldrum font: plan view & section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/1/2010",
"1579519","DP 261201","General view of church taken from the north.","Historic Environment Scotland","Item Level","26/5/2017",
"1579520","DP 261202","General view of main gates taken from the west.","Historic Environment Scotland","Item Level","26/5/2017",
"1579521","DP 261203","Detail of main gates.","Historic Environment Scotland","Item Level","26/5/2017",
"1579522","DP 261204","Detail of north gate post.","Historic Environment Scotland","Item Level","26/5/2017",
"1579523","DP 261205","Detail od south gate post.","Historic Environment Scotland","Item Level","26/5/2017",
"1579524","DP 261206","General view of church taken from the west.","Historic Environment Scotland","Item Level","26/5/2017",
"1579525","DP 261207","General view of church taken from the south west.","Historic Environment Scotland","Item Level","26/5/2017",
"1579526","DP 261208","General view of church and graveyard taken from the south west.","Historic Environment Scotland","Item Level","26/5/2017",
"1579527","DP 261209","General view of church and graveyard taken from the south.","Historic Environment Scotland","Item Level","26/5/2017",
"1579528","DP 261210","General view of church and graveyard taken from the south east.","Historic Environment Scotland","Item Level","26/5/2017",
"1579529","DP 261211","General view of church and graveyard taken from the south east.","Historic Environment Scotland","Item Level","26/5/2017",
"1579530","DP 261212","General view of church taken from the south east.","Historic Environment Scotland","Item Level","26/5/2017",
"1579531","DP 261213","General view of church taken from the east.","Historic Environment Scotland","Item Level","26/5/2017",
"1579532","DP 261214","General view of church and graveyard taken from the north east.","Historic Environment Scotland","Item Level","26/5/2017",
"1579533","DP 261215","General view of church and graveyard taken from the north.","Historic Environment Scotland","Item Level","26/5/2017",
"1579534","DP 261216","General view of church and graveyard taken from the north west.","Historic Environment Scotland","Item Level","26/5/2017",
"1579535","DP 261217","General view of Farquharson of Baldovie Burial aisle taken from the north west","Historic Environment Scotland","Item Level","26/5/2017",
"1579536","DP 261218","General view of Farquharson of Baldovie Burial aisle taken from the north.","Historic Environment Scotland","Item Level","26/5/2017",
"1579537","DP 261219","General view of Farquharson of Baldovie Burial aisle taken from the north east.","Historic Environment Scotland","Item Level","26/5/2017",
"1579538","DP 261220","General view of Farquharson of Baldovie Burial aisle taken from the south east.","Historic Environment Scotland","Item Level","26/5/2017",
"1579539","DP 261221","General view of Farquharson of Baldovie Burial aisle taken from the south.","Historic Environment Scotland","Item Level","26/5/2017",
"1579540","DP 261222","General view of Farquharson of Baldovie Burial aisle taken from the south west.","Historic Environment Scotland","Item Level","26/5/2017",
"1579541","DP 261223","Detail of south door to the Farquharson of Baldovie Burial aisle.","Historic Environment Scotland","Item Level","26/5/2017",
"1579542","DP 261224","Detail of plaque on the north elevation of the Farquharson of Baldovie Burial aisle.","Historic Environment Scotland","Item Level","26/5/2017",
"1579543","DP 261225","Detail of plaque on the north elevation of the Farquharson of Baldovie Burial aisle.","Historic Environment Scotland","Item Level","26/5/2017",
"1579544","DP 261226","Detail of church window.","Historic Environment Scotland","Item Level","26/5/2017",
"1579545","DP 261227","Detail of door on west church porch.","Historic Environment Scotland","Item Level","26/5/2017",
"1579546","DP 261228","General view of the east church porch.","Historic Environment Scotland","Item Level","26/5/2017",
"1579547","DP 261229","General view of the west church porch.","Historic Environment Scotland","Item Level","26/5/2017",
"1579548","DP 261230","General view of the west church porch.","Historic Environment Scotland","Item Level","26/5/2017",
"1579549","DP 261231","Detail of church window.","Historic Environment Scotland","Item Level","26/5/2017",
"1579550","DP 261232","Detail of carved stone.","Historic Environment Scotland","Item Level","26/5/2017",
"1579551","DP 261233","Detail of bellcote.","Historic Environment Scotland","Item Level","26/5/2017",
"1579552","DP 261234","Detail of bellcote.","Historic Environment Scotland","Item Level","26/5/2017",
"1579553","DP 261235","Detail of bellcote.","Historic Environment Scotland","Item Level","26/5/2017",
"1579554","DP 261236","Detail of bellcote.","Historic Environment Scotland","Item Level","26/5/2017",
"1579555","DP 261237","Detail of urn on  the Farquharson of Baldovie Burial aisle.","Historic Environment Scotland","Item Level","26/5/2017",
"1579556","DP 261238","Detail of urn on  the Farquharson of Baldovie Burial aisle.","Historic Environment Scotland","Item Level","26/5/2017",
"1579557","DP 261239","Detail of urn on  the Farquharson of Baldovie Burial aisle.","Historic Environment Scotland","Item Level","26/5/2017",
"1579558","DP 261240","Detail of air vent","Historic Environment Scotland","Item Level","26/5/2017",
"1579559","DP 261241","Detail of bellcote.","Historic Environment Scotland","Item Level","26/5/2017",
"1579560","DP 261242","General view of church taken from the south east.","Historic Environment Scotland","Item Level","26/5/2017",
"1652489","SC 1652489","General view from SW.","List C Survey","Item Level","1975",
"2109634","SC 2109634","Rubbing of Kingoldrum font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/2007",
"2226151","SC 2226151","Photographs and research notes relating to graveyard monuments in Kingoldrum Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226152","SC 2226152","Photographs and research notes relating to graveyard monuments in Kingoldrum Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226153","SC 2226153","Photographs and research notes relating to graveyard monuments in Kingoldrum Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226155","SC 2226155","Photographs and research notes relating to graveyard monuments in Kingoldrum Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226157","SC 2226157","Photographs and research notes relating to graveyard monuments in Kingoldrum Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226158","SC 2226158","Photographs and research notes relating to graveyard monuments in Kingoldrum Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2404288","SC 2404288","Kingoldrum Parish Church, NO35NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404289","SC 2404289","Kingoldrum Parish Church, NO35NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404290","SC 2404290","Kingoldrum Parish Church, NO35NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404291","SC 2404291","Kingoldrum Parish Church, NO35NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404292","SC 2404292","Kingoldrum Parish Church, NO35NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404293","SC 2404293","Kingoldrum Parish Church, NO35NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
