"Canmore-download-Thu, 06 Jun 2024 16:00:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1406967","551 359/4565/30","Photographs of Portnahaven church and manse","General Collection","Batch Level","-",
"2681187","551 1/4/1/22/1/200","Church, Portnahaven, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1974",
"107648","AG 8495","Portnahaven, Islay.
Aerial view from West.","-","Item Level","1977",
"413610","AG 2574","Kilchoman Church, Portnahaven, Islay.
View from South.
","Scottish Development Department","Item Level","1962",
"413613","AG 2575","Kilchoman Church, Portnahaven, Islay.
View of rear from North.
","Scottish Development Department","Item Level","6/1962",
"424253","AG 6877","Portnahaven Church, Islay.
View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"424783","AG 7025","Portnahaven Church, Islay.
View of interior showing pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"424838","AG 2602","Old Manse, Portnahaven, Islay.
General view from rear.
","Scottish Development Department","Item Level","6/1962",
"425080","A 16809","Atlantic View, Portnahaven, Islay.
General view of rear.","List C Survey","Item Level","1975",
"579898","SC 579898","Portnahaven Church, Islay.
View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"579899","SC 579899","Old Manse, Portnahaven, Islay.
General view from rear.
","-","Item Level","-",
"665860","D 16573 CN","Oblique aerial photograph of Portnahaven and Port Wemyss, Islay, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666210","D 14285","Oblique aerial photograph of Portnahaven and Port Wemyss Islay, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666225","D 14288","Oblique aerial photograph of Portnahaven, Islay, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1041424","DP 016489","Engraving of elevation and plan inscr: ''Highland Churches and Manses.'' Includes plans, and elevations of church, one storey manse, and two storey manse.","-","Item Level","c. 1838",
"1048375","DP 018803","Engraving of map  inscr: ''Map of Scotland shewing The Highland Roads and Bridges made, the Harbours improved and Churches built in the Highlands, also the Glasgow and Lanarkshire Roads, all according to the Plans of Thomas Telford. Shewing also the Old Military Roads still maintained in use.''","-","Item Level","c. 1838",
"1406994","MS 7337","Material relating toTelford churches and manses","General Collection","Item Level","-",
"1648192","SC 1648192","Atlantic View, Portnahaven, Islay.
General view of rear.","List C Survey","Item Level","1975",
"1683063","SC 1683063","Portnahaven, Islay.
Aerial view from West.","-","Item Level","1977",
"1683177","SC 1683177","Oblique aerial photograph of Portnahaven and Port Wemyss Islay, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683180","SC 1683180","Oblique aerial photograph of Portnahaven, Islay, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683188","SC 1683188","Oblique aerial photograph of Portnahaven and Port Wemyss, Islay, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"2413372","SC 2413372","Islay, Portnahaven And Port Wemyss Parish Church, NR15SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
