"Canmore-download-Sun, 05 May 2024 23:41:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"138501","A 41020 PO","View of the Cat Stane.","-","Item Level","1979",
"138502","A 41021 PO","Detailed view of the Cat Stane.","-","Item Level","1979",
"138503","A 41022 PO","Detailed view of the Cat Stane.","-","Item Level","1979",
"138504","A 41023 PO","View of the Cat Stane.","-","Item Level","1979",
"138505","A 41024 PO","View of the Cat Stane and the excavated cist cemetery.","-","Item Level","1979",
"138506","A 41025 PO","View of the Cat Stane and the excavated cist cemetery.","-","Item Level","1979",
"138507","A 41026 PO","View of the Cat Stane.","-","Item Level","1979",
"138508","A 41027 PO","View of the Cat Stane and the excavated cist cemetery.","-","Item Level","1979",
"138509","A 84156 CS","C A Appleby","-","Item Level","1989",
"138510","B 11721 CN","View of the Cat Stane.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","c. 1974",
"138511","B 92598 S","Plate V from PSAS volume 4, 1860-2.","-","Item Level","1863",
"138512","ML 2509","View of inscribed east face of the Cat Stane.","-","Item Level","1976",
"138513","ML 2510","View of inscribed east face of the Cat Stane.","-","Item Level","1976",
"138514","ML 2511","View of the back of the Cat Stane.","-","Item Level","1976",
"138515","ML 2632 PO","View of the Cat Stane.","-","Item Level","1958",
"138516","ML 2633 PO","Detailed view of the inscription on the Cat Stane.","-","Item Level","1958",
"138517","ML 2634 PO","View of the inscribed face of the Cat Stane.","-","Item Level","1958",
"138518","ML 2635 PO","View of the Cat Stane.","-","Item Level","1966",
"138519","ML 2636 PO","View of the Cat Stane.","-","Item Level","1966",
"138520","ML 2770","Detailed view of inscription (Area A).","-","Item Level","1977",
"138521","ML 2771","Detailed view of inscription (Area B).","-","Item Level","1977",
"138522","ML 2772","Detailed view of inscription (Area C).","-","Item Level","1977",
"138523","ML 2773","Detailed view of inscription (Area C).","-","Item Level","1977",
"138524","ML 2774","Detailed view of inscription (Area A).","-","Item Level","1977",
"138525","ML 2775","Detailed view of inscription (Area B).","-","Item Level","1977",
"138526","ML 2776","Detailed view of inscription (Area C).","-","Item Level","1977",
"138527","ML 2777","Detailed view of inscription (Area C).","-","Item Level","1977",
"138528","ML 2842","Detailed view of inscription.","-","Item Level","1977",
"138529","ML 2843","Detailed view of inscription.","-","Item Level","1977",
"138530","ML 2844","Detailed view of inscription.","-","Item Level","1977",
"138531","ML 2845","Detailed view of inscription.","-","Item Level","1977",
"138532","ML 2846","Detailed view of inscription.","-","Item Level","1977",
"138533","ML 2847 NC","Newscutting from 'The Scotsman', 1 August 1977.","-","Item Level","1/8/1977",
"138534","ML 3392 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138535","ML 3393 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138536","ML 3394 CS","View of long cist cemetery, Cat Stane, during excavation in 1979","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138537","ML 3395 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138538","ML 3396 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138539","ML 3397 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138540","ML 3398 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138541","ML 3399 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138542","ML 3400 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138543","ML 3401 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138544","ML 3402 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138545","ML 3403 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138546","ML 3404 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138547","ML 3405 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138548","ML 3406 CS","Excavation T. Cowie","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"138549","ML 37","View of the Cat Stane.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"138550","ML 38","View of the Cat Stane with chalk enhancement.","-","Item Level","-",
"138551","ML 3882","Oblique aerial view centred on the site of the Cat Stane.","John Dewar","Item Level","7/1971",
"138552","ML 3883","Oblique aerial view centred on the site of the Cat Stane.","John Dewar","Item Level","7/1971",
"138553","ML 3884","Oblique aerial view centred on the site of the Cat Stane.","John Dewar","Item Level","7/1971",
"138554","ML 3885","Oblique aerial view centred on the site of the Cat Stane.","John Dewar","Item Level","7/1971",
"138555","ML 4107","Oblique aerial view centred on the site of the Cat Stane.","John Dewar","Item Level","1971",
"138556","ML 4108","Oblique aerial view centred on the site of the Cat Stane.","John Dewar","Item Level","1971",
"138557","ML 4610","Oblique aerial view centred on the site of the Cat Stane.","John Dewar","Item Level","1966",
"138558","ML 4611","Oblique aerial view centred on the site of the Cat Stane.","John Dewar","Item Level","1966",
"138559","ML 4612","Oblique aerial view centred on the site of the Cat Stane.","John Dewar","Item Level","1966",
"138560","ML 4613","Oblique aerial view centred on the site of the Cat Stane.","John Dewar","Item Level","1966",
"138561","ML 4614","Oblique aerial view centred on the site of the Cat Stane.","John Dewar","Item Level","1966",
"138562","ML 4615","Oblique aerial view centred on the site of the Cat Stane.","John Dewar","Item Level","1966",
"138572","MLD 14/2 P","Photographic copy of drawing of the Cat Stane. Inscr: 'Remarkable ancient stone, on the Kirkliston road, called the "Cats Stane", from nature by A Archer July 1836'.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1836",
"138573","MLD 14/3 P","Photographic copy of drawing of the Cat Stane by J Drummond. Inscr: 'The Catstane 14th April 1860'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1860",
"138574","MLD 14/4 P","Photographic copy of drawing of the Cat Stane by J Drummond.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1860",
"138575","MLD 14/5 P","Photographic copy of drawing of the Cat Stane by J Skene.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"138577","MLD 14/6 PO","Photographic copy of drawing of the Cat Stane.","-","Item Level","-",
"138578","MLD 14/7 P","Photographic copy of drawing of the Cat Stane by J Drummond. Inscr: 'The Catt Stane near Kirkliston, 1st Sept 1849'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1/9/1849",
"138579","MLD 14/8 PO","Photocopy of Pitt-Rivers notebook 12, fig. 87-88, in PRO, London.","-","Item Level","1883",
"601793","SC 601793","View of the Cat Stane and the excavated cist cemetery. Digital image of A/41025/PO.","-","Item Level","1979",
"601794","SC 601794","View of the Cat Stane.","-","Item Level","-",
"663536","E 4933","View of the Cat Stane. Copy negative of ML/2632.","-","Item Level","1958",
"698357","G 83757 S","View of inscribed face of stone.","-","Item Level","-",
"698358","G 83758 CS","Excavation of long cist cemetery.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"738761","E 4934 CN","Photographic copy of drawing of the Cat Stane by J Drummond.
Titled: 'The Catt stane near Kirkliston. 1st Sept1849. JD'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1/9/1849",
"1392292","SC 1392292","View of the Cat Stane. Copy negative of ML/2632.","-","Item Level","1958",
"1392293","SC 1392293","Drawing of the Cat Stane by J Drummond.
Titled: 'The Catt stane near Kirkliston. 1st Sept1849. JD'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1/9/1849",
