"Canmore-download-Wed, 17 Apr 2024 00:30:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2244880","551 2192","A rubbing by Winifred Elizabeth Reid of the brass memorial on the tomb of Robert the Bruce, Dunfermline Abbey. ","A rubbing by Winifred Elizabeth Reid of the brass memorial on the tomb of Robert the Bruce, Dunferml","Collection Level","1965",
"1367282","551 1/4/16/35/1","Tomb of Robert the Bruce","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1/2014",
"848137","SC 848137","Engravings of the coffin and skeleton of Robert I, from 'Extracts from the Report made by Henry Jardine, Esquire, His Majesty's Remembrancer in Exchequer, relative to the Tomb of King Robert the Bruce, and the Church of Dunfermline', Archaeologia Scotica, vol. ii (1822), plate xiv.","General Collection","Item Level","1822",
"1375875","DP 171426","Detail of composite pillar from corner of tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375876","DP 171427","Detail of composite pillar from corner of tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375877","DP 171428","Side view of composite pillar from corner of tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375883","DP 171429","Side view of composite pillar from corner of tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375884","DP 171430","Top view of composite pillar from corner of tombchest, showing iron pin (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375885","DP 171431","Top view of composite pillar from corner of tombchest, showing iron pin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375886","DP 171432","View from below of composite pillar from corner of tombchest, showing fracture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2013",
"1375887","DP 171433","View from below of composite pillar from corner of tombchest, showing fracture (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2013",
"1375888","DP 171434","View of reverse of composite pillar from corner of tombchest, showing rebate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2013",
"1375889","DP 171435","View of reverse of composite pillar from corner of tombchest, showing rebate (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375890","DP 171436","Detail of corbel from the tombchest canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375891","DP 171437","Detail of corbel from the tombchest canopy (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375892","DP 171438","Side view of corbel from the tombchest canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375899","DP 171439","Side view of corbel from the tombchest canopy (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375900","DP 171440","View of reverse of corbel from the tombchest canopy, showing iron pin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375901","DP 171441","View of reverse of corbel from the tombchest canopy, showing iron pin (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375902","DP 171442","View of base of corbel from the tombchest canopy  (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375903","DP 171443","View of base of corbel from the tombchest canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375905","DP 171445","View of upper surface of corbel from the tombchest canopy, showing pin socket","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375906","DP 171446","View of upper surface of corbel from the tombchest canopy, showing pin socket (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375908","DP 171447","Detail of fragment of finial and trefoil from tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375909","DP 171448","Detail of fragment of finial and trefoil from tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375911","DP 171449","Detail of reverse of fragment of finial and trefoil from tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375912","DP 171450","Detail of reverse of fragment of finial and trefoil from tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375913","DP 171451","Side view of fragment, showing detail of finial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375914","DP 171452","Side view of fragment, showing detail of finial (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375915","DP 171453","Detail of lower surface of finial and trefoil fragment, showing fracture (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375921","DP 171454","Detail of lower surface of finial and trefoil fragment, showing fracture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375926","DP 171455","Detail of upper surface of finial and trefoil fragment, showing socket for iron pin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375928","DP 171456","Detail of upper surface of finial and trefoil fragment, showing socket for iron pin (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375929","DP 171457","Cornice of canopy, showing lancet heads","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375930","DP 171458","Cornice of canopy, showing lancet heads (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375931","DP 171459","Reverse of canopy cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375932","DP 171460","Reverse of canopy cornice (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375933","DP 171461","Side view of canopy cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375939","DP 171462","Side view of canopy cornice (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375944","DP 171463","Side view of canopy cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375947","DP 171464","Side view of canopy cornice (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375948","DP 171465","Colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375949","DP 171466","Colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375950","DP 171467","Reverse of colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375951","DP 171468","Reverse of colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375952","DP 171469","Detail of lower surface of colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375953","DP 171470","Detail of lower surface of colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375954","DP 171471","Fragment of gablet from tombchest canopy, bearing crocket and edge of roundel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375955","DP 171472","Fragment of gablet from tombchest canopy, bearing crocket and edge of roundel (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375957","DP 171473","Reverse of fragment of gablet from tombchest canopy (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375958","DP 171474","Reverse of fragment of gablet from tombchest canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375959","DP 171475","Lower edge of fragment of gablet from tombchest canopy (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375960","DP 171476","Lower edge of fragment of gablet from tombchest canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375963","DP 171477","Upper edge of fragment of gablet from tombchest canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375964","DP 171478","Upper edge of fragment of gablet from tombchest canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375965","DP 171479","Apex of tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375966","DP 171480","Apex of tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375967","DP 171481","Reverse of apex of tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375972","DP 171482","Reverse of apex of tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375977","DP 171483","Edge of apex of tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375983","DP 171484","Edge of apex of tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375984","DP 171485","Edge of apex of tombchest arcade, showing remains of iron pin (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375985","DP 171486","Edge of apex of tombchest arcade, showing remains of iron pin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375986","DP 171487","Fragment of capital from composite corner pillar of tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375987","DP 171488","Fragment of capital from composite corner pillar of tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375988","DP 171489","Reverse of fragment of capital from composite corner pillar of tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375989","DP 171490","Reverse of fragment of capital from composite corner pillar of tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375990","DP 171491","Lower surface of fragment of capital from composite corner pillar of tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375991","DP 171492","Lower surface of fragment of capital from composite corner pillar of tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375992","DP 171493","Lower surface of fragment of capital from composite corner pillar of tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375994","DP 171494","Lower surface of fragment of capital from composite corner pillar of tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1375999","DP 171495","Fragment of arch from tombchest canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376004","DP 171496","Fragment of arch from tombchest canopy (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376009","DP 171497","Fragment of arch from tombchest canopy (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376014","DP 171498","Reverse of fragment of arch from tombchest canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376019","DP 171499","Detail of fragment of arch from tombchest canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376024","DP 171500","Detail of fragment of arch from tombchest canopy (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376029","DP 171501","Detail of fragment of arch from tombchest canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376034","DP 171502","Detail of fragment of arch from tombchest canopy (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376039","DP 171503","Side view of fragment of arch from tombchest canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376041","DP 171504","Side view of fragment of arch from tombchest canopy (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376042","DP 171505","Foliate carving or possible fleuron (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376043","DP 171506","Foliate carving or possible fleuron","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376044","DP 171507","Reverse of foliate carving or possible fleuron","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376045","DP 171508","Reverse of foliate carving or possible fleuron (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376046","DP 171509","Colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376047","DP 171510","Colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376053","DP 171511","Reverse of colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376054","DP 171512","Reverse of colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376056","DP 171513","Detail of lower surface of colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376057","DP 171514","Detail of lower surface of colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376058","DP 171515","Detail of upper surface of colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376059","DP 171516","Detail of upper surface of colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376060","DP 171517","Unworked marble fragment (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376061","DP 171518","Unworked marble fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376062","DP 171519","Detail of upper surface of colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376063","DP 171520","Detail of upper surface of colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376066","DP 171521","Fragment of gablet, bearing lower edge of arcading, stump of a crocket, and part of roundel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376070","DP 171522","Fragment of gablet, bearing lower edge of arcading, stump of a crocket, and part of roundel (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376071","DP 171523","Reverse of fragment of gablet, bearing lower edge of arcading and part of roundel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376072","DP 171524","Reverse of fragment of gablet, bearing lower edge of arcading and part of roundel (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376073","DP 171525","Detail of edge of fragment of gablet (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376074","DP 171526","Detail of edge of fragment of gablet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376075","DP 171527","Detail of edge of fragment of gablet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376076","DP 171528","Detail of edge of fragment of gablet (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376078","DP 171529","Detail of edge of fragment of gablet (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376080","DP 171530","Detail of edge of fragment of gablet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376082","DP 171531","Fragment of cusped arch from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376084","DP 171532","Fragment of cusped arch from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376085","DP 171533","Reverse of fragment of cusped arch from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376086","DP 171534","Reverse of fragment of cusped arch from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376087","DP 171535","Detail of section of fragment of cusped arch from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376088","DP 171536","Detail of section of fragment of cusped arch from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376090","DP 171537","Detail of section of fragment of cusped arch from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376091","DP 171538","Detail of section of fragment of cusped arch from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376093","DP 171539","Fragment of cusped arch from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376095","DP 171540","Fragment of cusped arch from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376096","DP 171541","Reverse of fragment of cusped arch from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376098","DP 171542","Reverse of fragment of cusped arch from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376099","DP 171543","Section of fragment of cusped arch from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376100","DP 171544","Section of fragment of cusped arch from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376105","DP 171545","Section of fragment of cusped arch from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376108","DP 171546","Section of fragment of cusped arch from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376109","DP 171547","Fragment of marble sheet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376110","DP 171548","Fragment of marble sheet (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376111","DP 171549","Fragment of marble sheet (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376112","DP 171550","Fragment of marble sheet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376118","DP 171551","Section of fragment of marble sheet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376119","DP 171552","Section of fragment of marble sheet (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376120","DP 171553","Capital of colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376121","DP 171554","Capital of colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376122","DP 171555","Profile of capital of colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376123","DP 171556","Profile of capital of colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376124","DP 171557","Profile of capital of colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376125","DP 171558","Profile of capital of colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376126","DP 171559","Reverse of capital of colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376127","DP 171560","Reverse of capital of colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376128","DP 171561","View of upper face of capital of colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376129","DP 171562","View of upper face of capital of colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376130","DP 171563","View of lower face of capital of colonette from tombchest arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376131","DP 171564","View of upper face of capital of colonette from tombchest arcade (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376132","DP 171565","Detail of fragment of composite pillar from corner of tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376133","DP 171566","Detail of fragment of composite pillar from corner of tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376134","DP 171567","Detail of fragment of composite pillar from corner of tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376135","DP 171568","Detail of fragment of composite pillar from corner of tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376136","DP 171569","Detail of fragment of composite pillar from corner of tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376137","DP 171570","Detail of fragment of composite pillar from corner of tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376139","DP 171571","Upper surface of fragment of composite pillar from corner of tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376140","DP 171572","Upper surface of fragment of composite pillar from corner of tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376141","DP 171573","Lower surface of fragment of composite pillar from corner of tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376142","DP 171574","Lower surface of fragment of composite pillar from corner of tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376144","DP 171575","Section of fragment of composite pillar from corner of tombchest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376145","DP 171576","Section of fragment of composite pillar from corner of tombchest (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
"1376147","DP 171577","Detail of corbel, showing crouched beast and floret","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2014",
