"Canmore-download-Sun, 09 Jun 2024 15:06:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"264104","F 3631","View of east wall","-","Item Level","1970",
"264105","F 3632","View of east wall from north east","-","Item Level","1970",
"264107","F 3633","Detail of armorial panel on east wall","-","Item Level","1970",
"264109","F 3634","Detail of armorial panel dated 1554 on north wall","-","Item Level","1970",
"264111","F 3635","View of west wing from south west","-","Item Level","1970",
"264112","F 3636","View of west wing, lower section of south wall, from south west","-","Item Level","1970",
"264113","F 3637","Detail of plint on south wall of west wing","-","Item Level","1970",
"264114","F 3638","View of west wing, south wall lancet window and associated cubical masonry","-","Item Level","1970",
"264116","F 3639","View of west wing, south wall westmost lancet window","-","Item Level","1970",
"264117","F 3640","View of west wing, south wall central lancet window","-","Item Level","1970",
"264143","F 3641","View of west wing, south wall easternmost lancet window","-","Item Level","1970",
"264148","F 3642","Interior view of first floor hall, east wing, from west","-","Item Level","1970",
"264152","F 3643","Fireplace and mason's marks on north wall of first floor hall, west wing","-","Item Level","1970",
"264154","F 3644","Fireplace on west wall of first floor, west wing","-","Item Level","1970",
"264157","F 3645","Detail of roll-and-hollow moulded fireplace surround in north wall of first floor, west wing","-","Item Level","1970",
"264162","F 3646","Detail of westernmost horizontal loop in south wall of west wing","-","Item Level","1970",
"264167","F 3647","Detail of westernmost horizontal loop in south wall of west wing","-","Item Level","1970",
"264169","F 3648","Detail of easternmost horizontal loop in south wall of west wing","-","Item Level","1970",
"264170","F 2618","General view of Rossend Castle from south east, taken from railway tracks by Sailor's Walk","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/9/1925",
"264178","F 5161","General view of facade","J B White","Item Level","-",
"264181","F 5373 PO","General view from south east, from Sailor's Walk","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"264182","F 5374 PO","General view","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"264212","F 5867 PO","Window pediment from Sir James Wemyss' version of the roof of the west block of Rossend Castle.  There were at least four of these stones.  The photograph represents one that stood over the garden gateway;  a second stone backed onto it and faced inward to the garden.  A third, bearing the date at which Sir James came to the castle is built into the wall close to the window over which it once stood.  The fourth stone is built into the north face of the east block and is marked with S.J. in monogram and W.","-","Item Level","-",
"264214","F 6146","View of east wall","-","Item Level","9/1974",
"264226","F 6147","View from north east","-","Item Level","9/1974",
"264227","F 6148","View from south, from Sailor's Walk","-","Item Level","9/1974",
"264230","F 6149","View from south, from Sailor's Walk","-","Item Level","9/1974",
"264234","F 6150","View armorial panel on east wall","-","Item Level","9/1974",
"264239","F 6151","View of doorway in north wall","-","Item Level","9/1974",
"264244","F 6152","View of doorway in north wall","-","Item Level","9/1974",
"264245","C 39332","Painted ceiling at Rossend Castle, Burntisland - the north west corner of the hall after removal of the plaster ceiling.","-","Item Level","1957",
"264250","C 39333","Painted ceiling - the north west corner of the hall after removal of the plaster ceiling","-","Item Level","1957",
"264252","B 96336 PO","General view from south east","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1936",
"264256","F 10094 PO","Rossend Castle and the north part of Burntisland harbour in 1824
Copy of engraved plan","-","Item Level","1824",
"264258","F 10095 PO","The Castle in 1957 with the original tower-house in the foreground","-","Item Level","1957",
"264261","F 10096 PO","Armorial panel on north wall dated 1554; arms of Abbot George Durie","-","Item Level","1973",
"264263","F 10097 PO","Armorial panel on east wall; arms of St Margaret of Scotland","-","Item Level","1973",
"264265","F 10098 PO","Painted Ceiling - the hall at the time the painted ceiling was discovered","-","Item Level","1957",
"264266","F 10099 PO","Painted Ceiling - the damaged plaster ceiling with part of the painted ceiling revealed","-","Item Level","1957",
"264267","F 10102 PO","Painted Ceiling - painted open-beam deiling from PSAS vol. 104, 1971-2","-","Item Level","1957",
"264269","F 10103 PO","Painted Ceiling - detail of painted fragment from the heraldic ceilings showing dolphins and thislte","-","Item Level","1958",
"264270","F 10104 PO","Painted Ceiling - detail of painted fragment from the heraldic ceilings showing part of a shield of arms","-","Item Level","1958",
"264271","F 10105 PO","Painted Ceiling - detail from open-beam ceiling showing a camel with a city on its back","-","Item Level","1957",
"264273","F 10106 PO","Painted Ceiling - detail from open-beam ceiling showing farming implements","-","Item Level","1957",
"264274","F 10107 PO","Painted Ceiling - detail from open-beam ceiling showing bull","-","Item Level","1957",
"264277","F 10108 PO","Painted Ceiling - detail from open-beam ceiling showing two-headed eagle or phoenix","-","Item Level","1957",
"264278","F 10109 PO","Painted Ceiling - detail from open-beam ceiling showing mother monkey and baby","-","Item Level","1957",
"264280","F 10110 PO","Painted Ceiling - detail from open-beam ceiling showing sword and trowel","-","Item Level","1957",
"264281","F 10111 PO","Painted Ceiling - detail from open-beam ceiling showing crowned lion holding a sword","-","Item Level","1957",
"264283","F 10112 PO","Painted Ceiling - detail from open-beam ceiling showing a bird above a ram","-","Item Level","1957",
"264284","F 10113 PO","Painted Ceiling - detail from open-beam ceiling showing a ldog above a tent","-","Item Level","1957",
"264285","F 10114 PO","Painted Ceiling - detail from open-beam ceiling showing metal gauntlets, a helm and a blindfolded horse","-","Item Level","1957",
"264286","F 10115 PO","Painted Ceiling - detail from open-beam ceiling showing a stags head and thistles","-","Item Level","1957",
"264287","F 10116 PO","Painted Ceiling - detail from open-beam ceiling showing a boar amd a set of bagpipes","-","Item Level","1957",
"264289","F 10117 PO","Painted Ceiling - detail from open-beam ceiling showing a bird","-","Item Level","1957",
"264290","F 10118 PO","Painted Ceiling - detail from open-beam ceiling showing a goat and kid?","-","Item Level","1957",
"264291","F 10119 PO","Painted Ceiling - detail from open-beam ceiling showing a unicorn","-","Item Level","1957",
"264293","F 10120 PO","Painted Ceiling - detail from open-beam ceiling showing three fish","-","Item Level","1957",
"264295","F 10121 PO","Painted Ceiling - detail from open-beam ceiling showing a bird with a piece of jewelry in its mouth","-","Item Level","1957",
"264296","F 10122 PO","Painted Ceiling - detail from open-beam ceiling showing a parrot","-","Item Level","1957",
"264298","F 10123 PO","Painted Ceiling - detail from open-beam ceiling showing a helm above a shield with the initials S R M over an alligator (or crocodile)","-","Item Level","1957",
"264303","F 10124 PO","Painted Ceiling - detail from open-beam ceiling showing a boar below musical instruments","-","Item Level","1957",
"264305","F 10125 PO","Painted Ceiling - heraldic ceiling, reconstruction drawing","-","Item Level","1971",
"264307","F 10126 PO","Painted Ceiling - heraldic ceiling (detail) - reconstruction drawing from PSAS vol 104, 1971-72, M R Apted & W Norman Robertson","-","Item Level","1971",
"264514","F 3444/37","View of upper section of corner tower","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264515","F 3444/38","General view of corner tower","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264516","F 3445/27","General view from south east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264517","F 3445/26","General view from south east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264518","F 3446/30","View of Rossend Castle, Burnt Island, from north west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264520","F 3448/24","General view from east south east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264521","F 3446/31","General view from north west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264522","F 3447/20","Detail of balustrade at top of circular stair","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264523","F 3447/21","Detail of door and ceiling at top of circular stair","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264524","F 3447/22","Entrance porch in north facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264525","F 3454/34","Detail of pediment with initials S.W","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264526","F 3449/15","Detail of fireplace in Queen Mary's Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264527","F 3449/14","View of doorway in corner of Queen Mary's Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264528","F 3449/16","View of doorways in Dining Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264529","F 3450","View of chimneypiece in Ante-Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264531","F 3451/11","View of doorway in Drawing Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264532","F 3451/10","View of fireplace in Drawing Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264533","F 3451/13","View of doorways in Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264534","F 3451/12","Detail of archway in Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264535","F 3452/3","General view of arched entrance to Castle and gardens","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264536","F 3452/5","General view from north east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264537","F 3452/4","General view from east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264541","F 3454/35","Detail of decoration on roof of porch on entrance facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264542","F 3453","Detail of interior armorial panel with date 1382","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264543","F 3444/36","View of exterior armorial panel","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"264544","F 10205","General view of archway","List C Survey","Item Level","1975",
"264597","FID 58/11 P","Ground and first floor plans","-","Item Level","1970",
"264605","FID 58/12 P","Second and Third Floor Plans","-","Item Level","1970",
"264617","FID 58/13 P","Moulding Profiles
A.  Roll-and-hollow moulded fireplace surround
B. Bolection-moulded fireplace surround
C. Edge-roll window (and kitchen fireplace) surround","-","Item Level","1970",
"264629","FID 58/14 P","Masons' Marks","-","Item Level","1970",
"264640","FID 58/15 P","Ground Floor
","-","Item Level","-",
"264649","FID 58/16 P","First Floor
","-","Item Level","-",
"264654","FID 58/17 P","Second Floor
","-","Item Level","-",
"264661","FID 58/18 P","Third Floor
","-","Item Level","-",
"264675","FID 58/19 P","Masons' Marks on Hall fireplace, W.wing, N. wall, first floor.","-","Item Level","1969",
"264677","FID 58/20 P","Masons' Marks on service hatch, N. jamb (E. side, screens passage), First floor","-","Item Level","1969",
"264747","D 80224 PO","Amateur etching - Castle in background RHC seen from sea, a boat in harbour LHS, a bouy, bathing huts? etc in foreground
Verso in Pencil 'Rossend Castle Burntisland Fife'
Original in possession of I R Gow
By A Dick
(Original - 7" x 3 3/4")","Papers of Ian R Gow, architectural historian, Edinburgh, Scotland","Item Level","1867",
"264758","FID 58/21 P","Masons' Marks, E. wing, first-floor, entrance from hall","-","Item Level","-",
"264761","FID 58/22 P","Masons' Marks, First-floor, SE apartment at C.","-","Item Level","-",
"264763","FID 58/23 P","Section of fireplace jamb, SE apartment, first floor","-","Item Level","1970",
"328471","D 81606 NC","Newscutting: aerial view and text on Rossend Castle","-","Item Level","-",
"933171","F 3448/25","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"1258795","RAB 56/V3/OPP201","Burntisland.  Fife-shire.","General Collection","Item Level","1840",
