"Canmore-download-Fri, 19 Apr 2024 21:33:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1489577","551 376/7","Archive from excavations at East Wemyss Caves","Dr Euan W MacKie","Group Level","1980",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1008519","MS 2307/2","Survey archive: Site record sheets from Coastal Assessment Survey for Historic Scotland, Kincardine to Fifeness.
Parcels 8 (MS 2307/2/8), 17 (MS 2307/2/17) and 18 (MS 2307/2/18) not included with archive.","Historic Scotland Archive Project","Batch Level","4/1996",
"146983","A 83946 PO","Newscutting","-","Item Level","1989",
"146984","A 83947 PO","Newscutting","-","Item Level","1989",
"146985","A 83948 PO","Newscutting","-","Item Level","1989",
"146986","A 83949 PO","Newscutting","-","Item Level","1980",
"146987","B 83234 NC","Newscutting from the 'Scotsman' 24 October 1991 regarding possible infilling of the cave to safeguard castle","General Collection","Item Level","1991",
"146988","B 83366 NC","Newscutting from 'Dundee Courier' September 1990","General Collection","Item Level","1990",
"146989","B 83367 NC","Newscutting from 'Dundee Courier' 22 October 1990","General Collection","Item Level","1990",
"146990","B 83368 NC","Newscutting from 'Scotsman' 10 March 1990","General Collection","Item Level","1990",
"146991","B 83374 NC","Newscutting from 'Scotsman' 9 May 1991","General Collection","Item Level","1991",
"146992","B 83375 NC","Newscutting from 'Scotsman' 29 April 1991","General Collection","Item Level","1991",
"146993","B 83376 NC","Newscutting from 'Scotsman' 3 May 1991","General Collection","Item Level","1991",
"146994","B 83377 NC","Newscutting from 'Scotsman' 22 May 1991","General Collection","Item Level","1991",
"146995","B 83491 NC","Newscutting from 'Fife Free Press' 1 November 1991. Special report by Tanya Scoon","General Collection","Item Level","1991",
"146996","B 83492 NC","Newscutting from 'The Scotsman' 4 November 1991. Letters from H M Bowan and F Rankin, chairman, Save the Wemyss Ancient Caves Society","General Collection","Item Level","1991",
"146997","B 83940 NC","Newscutting from 'East Fife Mail' 26 February 1992 regarding possible construction of protective breakwater","General Collection","Item Level","1992",
"146998","B 92877 NC","Newscutting from 'Fife Free Press' 25 February 1994","General Collection","Item Level","1994",
"146999","DC 450 P/CO","Location map of East Wemyss Caves","-","Item Level","-",
"147000","F 7951","Excavation","-","Item Level","1980",
"147001","F 7952","Excavation","-","Item Level","1980",
"147002","F 7953","Excavation","-","Item Level","1980",
"147003","F 7954","Excavation","-","Item Level","1980",
"147004","F 7955","Excavation","-","Item Level","1980",
"147005","F 7956","Excavation","-","Item Level","1980",
"147006","F 7957","Excavation","-","Item Level","1980",
"147007","A 52606","View of mouth of Well Cave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147008","A 52601","Pictish symbol wall carvings.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147009","A 52600","Pictish symbol wall carvings","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147010","FID 543/2 P","Map showing location of caves.","-","Item Level","1984",
"147011","FID 549/1 P","Plan 1:8"","-","Item Level","-",
"147012","MS 411/5","Report describing the state of the caves and shoreline.","-","Item Level","1985",
"147013","MS 742/1","The Wemyss Caves: photocopy of guide to Kirkcaldy Museums and Art Gallery exhibition, October 1974.","-","Item Level","1974",
"226426","C 93750 CS","Excavation photograph : Well Cave, trench 1.","Dr Euan W MacKie","Item Level","1980",
"226432","C 93751 CS","Excavation photograph : Well Cave, trench 1 - scapula in situ.","Dr Euan W MacKie","Item Level","1980",
"226437","C 93752 CS","Excavation photograph : Well Cave, trench 1 - deep section.","Dr Euan W MacKie","Item Level","1980",
"226446","C 93753 CS","Excavation photograph : Well Cave, trench 1 - deep section.","Dr Euan W MacKie","Item Level","1980",
"226456","C 93754 CS","Excavation photograph : Well Cave, trench 1.","Dr Euan W MacKie","Item Level","1980",
"226457","C 93755 CS","Excavation photograph : Well Cave, trench 1.","Dr Euan W MacKie","Item Level","1980",
"226458","C 93756 CS","Excavation photograph : Well Cave, trench 1.","Dr Euan W MacKie","Item Level","1980",
"226472","C 93767 S","Excavation photograph : plaque in Well cave.","Dr Euan W MacKie","Item Level","1980",
"226485","C 93874 CS","Excavation photograph : Well Cave - illustration of plan and section.","Dr Euan W MacKie","Item Level","-",
"226486","C 93875 S","Excavation photograph : Well Cave - west section.","Dr Euan W MacKie","Item Level","-",
"226739","C 93949 CS","Excavation slide : Well Cave - trench 1.			","Dr Euan W MacKie","Item Level","-",
"226819","C 93998 CS","Excavation slide : Well cave - trench I digging.","Dr Euan W MacKie","Item Level","-",
"226829","C 94008 CS","Excavation slide : Well Cave, trench 1 - deep section.","Dr Euan W MacKie","Item Level","1980",
"226830","C 94009 CS","Excavation slide : Well Cave, trench 1 - deep section - sand.","Dr Euan W MacKie","Item Level","1980",
"226831","C 94010 CS","Excavation slide : Well Cave, trench 1.","Dr Euan W MacKie","Item Level","1980",
"226832","C 94011 CS","Excavation slide : Well Cave, general view of excavations.","Dr Euan W MacKie","Item Level","1980",
"226833","C 94012 CS","Excavation slide : Well Cave, trench I with planks in it.","Dr Euan W MacKie","Item Level","1980",
"226834","C 94013 CS","Excavation slide : Well Cave, trench I - deep section.","Dr Euan W MacKie","Item Level","1980",
"226835","C 94014 CS","Excavation slide : Well Cave, dig from above.","Dr Euan W MacKie","Item Level","1980",
"226836","C 94015 CS","Excavation slide : Well Cave, plan and elevation - illustration.","Dr Euan W MacKie","Item Level","1980",
"226837","C 94016 CS","Excavation slide : Well Cave, sections - illustration.","Dr Euan W MacKie","Item Level","1980",
"228709","MS 875/1","draft report on excavations at East Wemyss foreshore, 1980 - 1990.","-","Item Level","-",
"228737","MS 875/5","photocopy of article - "The Treasures of Wemyss", from The Scots Magazine.","-","Item Level","1977",
"228743","MS 875/6","two copies of "The Wemyss Caves, Fife" - an interim report on investigations in 1980.","Dr Euan W MacKie","Item Level","1981",
"228748","MS 875/7","A4 copies of publication drawings of E Mackie'e excavations at Well Cave and Jonathan's cave.","Dr Euan W MacKie","Item Level","1980",
"228751","MS 875/8","Two reports on the medieval pottery from E Mackie's excavations, by M Kenworthy & R S Will.","Dr Euan W MacKie","Item Level","1991",
"228753","MS 875/9","List of unidentified slides from E Mackie's excavation archive from East Wemyss.","Dr Euan W MacKie","Item Level","-",
"228755","MS 875/10","photocopies of 34 drawings from E Mackie excavations in 1980 and 1985 at Well Cave and Jonathan's cave.","Dr Euan W MacKie","Item Level","-",
"228764","MS 875/12","List of layers/contexts from E Mackie excavations in 1980 of Well and Jonathan's cave.","Dr Euan W MacKie","Item Level","1980",
"228765","MS 875/13","E Mackie correspondence.","Dr Euan W MacKie","Item Level","-",
"228766","MS 875/14","original and photocopied notes of E Mackie from 1980 and 1985 excavations at Well Cave and Jonathan's Cave.","Dr Euan W MacKie","Item Level","1980",
"228776","MS 875/20","draft report on "Two seasons of excavation at East Wemyss", with a copy of E Proudfoot's contribution at the back.","-","Item Level","-",
"228778","MS 875/21","early version of report on "Two seasons of excavation at East Wemyss".","-","Item Level","-",
"239867","A 52592","Plans, elevation and sections. FID/549/1.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"609047","D 9036","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the S.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"609054","D 9037","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"609056","D 9038","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the SSE.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"609057","D 9039","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the E.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"609058","D 9040","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"609059","D 9041","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"609066","D 86220 CS","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"609073","D 86223 CS","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the E.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"700586","SC 700586","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the SSE. Digital image of D/9038.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"1214771","SC 1214771","Plans, elevation and sections. FID/549/1.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214782","SC 1214782","Pictish symbol wall carvings","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214783","SC 1214783","Pictish symbol wall carvings.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214790","SC 1214790","View of mouth of Well Cave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1672565","SC 1672565","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the SSE.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"1737828","SC 1737828","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the S.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"1737829","SC 1737829","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"1737830","SC 1737830","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the E.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"1737831","SC 1737831","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"1737832","SC 1737832","Aerial view of MacDuff's Castle, Wemyss cemetery and caves, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"1737983","SC 1737983","Excavation","-","Item Level","1980",
"1737984","SC 1737984","Excavation","-","Item Level","1980",
"1737985","SC 1737985","Excavation","-","Item Level","1980",
"1737986","SC 1737986","Excavation","-","Item Level","1980",
"1737987","SC 1737987","Excavation","-","Item Level","1980",
"1737988","SC 1737988","Excavation","-","Item Level","1980",
"1737989","SC 1737989","Excavation","-","Item Level","1980",
"1784758","F 7953/A","Excavation","-","Item Level","1980",
"1784759","F 7954/A","Excavation","-","Item Level","1980",
"1784760","F 7955/A","Excavation","-","Item Level","1980",
"1784761","F 7956/A","Excavation","-","Item Level","1980",
"1784762","F 7952/A","Excavation","-","Item Level","1980",
"1784767","F 7957/A","Excavation","-","Item Level","1980",
"1784827","SC 1784827","Excavation","-","Item Level","1980",
"1784828","SC 1784828","Excavation","-","Item Level","1980",
"1784829","SC 1784829","Excavation","-","Item Level","1980",
"1784830","SC 1784830","Excavation","-","Item Level","1980",
"1784831","SC 1784831","Excavation","-","Item Level","1980",
"1784832","SC 1784832","Excavation","-","Item Level","1980",
"2446512","SC 2446512","East Wemyss, Well Cave, NT39NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446513","SC 2446513","East Wemyss, Well Cave, NT39NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446514","SC 2446514","East Wemyss, Well Cave, NT39NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446515","SC 2446515","East Wemyss, Well Cave, NT39NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446516","SC 2446516","East Wemyss, Well Cave, NT39NW 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2509331","SC 2509331","Pictish symbol wall carvings","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
