"Canmore-download-Fri, 19 Apr 2024 18:53:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1348108","MS 36/17","Journal of A O Curle (RCAHMS). Titled 'Caithness I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","22/5/1910",
"31506","MS 828/6","Annotated map extracts","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1984",
"31507","MS 828/19","Correspondence 1987 relating to Ledmore Area, Sutherland Survey.
1978.
R.J. Mercer.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1978",
"33641","MS 828/3","Survey details.  Mon. No. 12, area 10","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1986",
"34891","DC 16881","Survey drawing.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1986",
"1334519","MS 36/11","Field notebook of A O Curle (RCAHMS). Titled 'Caithness No. I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1910",
"2353615","SC 2353615","Scottag, ND25NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353616","SC 2353616","Scottag, ND25NE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353617","SC 2353617","Scottag, ND25NE 5, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353618","SC 2353618","Scottag, ND25NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
