"Canmore-download-Sat, 18 May 2024 10:20:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"120655","B 83365 NC","Elginhaugh, Mollins and Drumquhassle: Roman forts and adjacent road remains in context.
Newscutting from The Scotsman, 18 January 1990. 
Source: Mr G Maxwell.
[Filed under NT36NW 61].","General Collection","Item Level","18/1/1990",
"144032","A 22886","Elginhaugh, Roman fort, annexe and road: air photograph.","RCAHMS Aerial Photography","Item Level","1984",
"144033","A 28252 CN","Elginhaugh, Roman fort, annexe and road: air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"144034","A 28253 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144035","A 28254 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144036","A 28255 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144037","A 28256 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144038","A 28257 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144039","A 28258 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144040","A 28516","Elginhaugh, Roman fort and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144041","A 28517","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144042","A 28518","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144043","A 28519","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144044","A 28520","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144045","A 28521","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144046","A 28522","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144047","A 28523","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144048","A 28524","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144049","A 28525","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144050","A 28526","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144051","A 28693 CN","Elginhaugh, Roman fort, annexe and road: air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"144052","A 28694 CN","Elginhaugh, Roman fort, annexe and road: air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"144053","A 28695 CN","Elginhaugh, Roman fort, annexe and road: air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"144054","A 28696 CN","Elginhaugh, Roman fort, annexe and road: air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"144055","A 28697 CN","Elginhaugh, Roman fort, annexe and road: air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"144056","A 28698 CN","Oblique aerial view of Elginhaugh Roman Fort and annexe and 'Dere Street' Roman road during excavation in 1986.","RCAHMS Aerial Photography","Item Level","1986",
"144057","A 30862","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144058","A 30863","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144059","A 30864","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144060","A 30865","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144061","A 30866","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144062","A 30867","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144063","A 30868","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144064","A 30869","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144065","A 30870","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144066","A 30871","Elginhaugh, Roman fort, annexe and road: aerial view of excavations, taken from S.","RCAHMS Aerial Photography","Item Level","1986",
"144067","A 30872","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144068","A 30873","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144069","A 30874","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144070","A 30875","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144071","A 30876","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144072","A 30877","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144073","A 30878","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144074","A 30879","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144075","A 30880","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144076","A 30881","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144077","A 30882","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144078","A 30883","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144079","A 30884","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144080","A 30885","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144081","A 30886","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144082","A 30887","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144083","A 30888","Elginhaugh, Roman fort, annexe and road: air photograph of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144084","A 30904","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144085","A 30908","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1984",
"144086","A 30909","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144087","A 30910","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1984",
"144088","A 30913","Elginhaugh, Roman fort, bath-house and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1984",
"144089","A 65773 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144090","A 65774 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144092","A 65776 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144093","A 65777 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144094","A 65778 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144095","A 65810","Elginhaugh, Roman fort, bath-house and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1984",
"144096","A 65820","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1984",
"144097","A 65821","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1984",
"144098","A 65822","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1984",
"144099","A 65823","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1984",
"144100","A 65824","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1984",
"144101","A 65825","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144102","ML 3473","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1979",
"144103","ML 3474 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"144104","ML 3474","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1979",
"144105","ML 3475","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"144107","ML 3539","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"144108","ML 3540","Elginhaugh, Roman fort, linear cropmarks and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1979",
"144109","ML 3616 NC","Elginhaugh: discovery of Roman road.
Newscutting by Ronald Faux from The Times, 17 January 1980","General Collection","Item Level","17/1/1980",
"144111","ML 4042 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"144112","ML 4043 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"144113","ML 4163","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1981",
"144114","ML 4164","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1981",
"144115","ML 4165","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"144116","ML 4166","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1981",
"144117","ML 4860","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"144118","ML 4861","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"144119","ML 4862","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1982",
"144120","ML 4967 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"144121","ML 4968 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"144122","ML 4969 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"144123","ML 5508","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"144124","ML 5509","Elginhaugh, Roman fort, linear cropmarks and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"144125","ML 5510","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"144126","ML 5789","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"144127","ML 5790","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"144128","ML 5791","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"144129","ML 5792","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"144130","ML 5793","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"144131","ML 5794","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"144132","ML 5795","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"144133","ML 5985","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"144134","ML 5986","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"144135","ML 5987","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"144136","ML 5988","Elginhaugh, Roman fort and road: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"144137","ML 6132 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"144138","ML 6133 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"144476","A 22887","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144488","A 29109","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144489","A 29110","Elginhaugh, Roman fort: general view of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144490","A 29111","Elginhaugh, Roman fort: general view of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144491","A 29112","Elginhaugh, Roman fort: general view of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144492","A 29113","Elginhaugh, Roman fort: general view of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144493","A 29114","Elginhaugh, Roman fort: general view of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144494","A 29115","Elginhaugh, Roman fort: general view of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144495","A 29116","Elginhaugh, Roman fort: general view of excavations.","RCAHMS Aerial Photography","Item Level","1986",
"144496","A 29311 CS","RCAHMS","-","Item Level","1986",
"144497","A 29312 CS","RCAHMS","-","Item Level","1986",
"144498","A 29313 CS","RCAHMS","-","Item Level","1986",
"144499","A 29314 CS","RCAHMS","-","Item Level","1986",
"144500","A 29315 CS","RCAHMS","-","Item Level","1986",
"144501","A 29316 CS","RCAHMS","-","Item Level","1986",
"144502","A 29317 CS","RCAHMS","-","Item Level","1986",
"144503","A 29318 CS","RCAHMS","-","Item Level","1986",
"144504","A 29319 CS","RCAHMS","-","Item Level","1986",
"144505","A 29320 CS","RCAHMS","-","Item Level","1986",
"144506","A 29321 CS","RCAHMS","-","Item Level","1986",
"144507","A 29322 CS","RCAHMS","-","Item Level","1986",
"144508","A 29323 CS","RCAHMS","-","Item Level","1986",
"144509","A 29324 CS","RCAHMS","-","Item Level","1986",
"144510","A 29325 CS","RCAHMS","-","Item Level","1986",
"144511","A 29326 CS","RCAHMS","-","Item Level","1986",
"144512","A 29327 CS","RCAHMS","-","Item Level","1986",
"144513","A 29328 CS","RCAHMS","-","Item Level","1986",
"144514","A 29329 CS","RCAHMS","-","Item Level","1986",
"144515","A 29330 CS","RCAHMS","-","Item Level","1986",
"144516","A 29331 CS","RCAHMS","-","Item Level","1986",
"144517","A 29332 CS","RCAHMS","-","Item Level","1986",
"144518","A 29333 CS","RCAHMS","-","Item Level","1986",
"144519","A 29334 CS","RCAHMS","-","Item Level","1986",
"144520","A 29335 CS","RCAHMS","-","Item Level","1986",
"144521","A 29336 CS","RCAHMS","-","Item Level","1986",
"144522","A 29337 CS","RCAHMS","-","Item Level","1986",
"144523","A 29338 CS","RCAHMS","-","Item Level","1986",
"144524","A 29339 CS","RCAHMS","-","Item Level","1986",
"144525","A 29340 CS","RCAHMS","-","Item Level","1986",
"144526","A 29341 CS","RCAHMS","-","Item Level","1986",
"144527","A 29342 CS","RCAHMS","-","Item Level","1986",
"144528","A 29343 CS","RCAHMS","-","Item Level","1986",
"144529","A 29344 CS","RCAHMS","-","Item Level","1986",
"144530","A 29345 CS","RCAHMS","-","Item Level","1986",
"144531","A 29346 CS","RCAHMS","-","Item Level","1986",
"144532","A 29347 CS","RCAHMS","-","Item Level","1986",
"144533","A 29348 CS","RCAHMS","-","Item Level","1986",
"144534","A 29349 CS","RCAHMS","-","Item Level","1986",
"144535","A 29350 CS","RCAHMS","-","Item Level","1986",
"144536","A 29351 CS","RCAHMS","-","Item Level","1986",
"144537","A 29352 CS","RCAHMS","-","Item Level","1986",
"144538","A 29353 CS","RCAHMS","-","Item Level","1986",
"144539","A 29354 CS","RCAHMS","-","Item Level","1986",
"144623","A 30911","Elginhaugh, Roman fort and bath-house: air photograph of cropmarks.","RCAHMS Aerial Photography","Item Level","1984",
"144624","A 30912","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144626","A 30914","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144627","A 30915","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144630","A 53183 NC","Elginhaugh, Roman fort: 'largest excavation ever carried out in Scotland'.
Newscutting from The Times, 6 July 1987: derived from Current Archaeology.","General Collection","Item Level","6/7/1987",
"144631","A 54019 NC","Elginhaugh, Roman fort: excavations.
(Illustrated) newscutting from The Scotsman, 10 August 1987","-","Item Level","10/8/1987",
"144639","A 69177","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144640","A 69178","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144641","A 69179","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144642","A 69180","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144643","A 69441 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144644","A 69442 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144645","A 69443 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144646","A 69444 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"144647","A 78204 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144648","A 78205 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144649","A 78206 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144650","A 78207 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144651","A 78208 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144652","A 78209 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144653","A 78210 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144654","A 78211 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144655","A 78212 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144656","A 78213 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144657","A 78214 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144658","A 78215 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144659","A 78216 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144660","A 78217 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144661","A 78218 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144662","A 78219 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144663","A 78220 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144664","A 78221 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144665","A 78222 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144666","A 78223 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144667","A 78224 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144668","A 78225 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144669","A 78226 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144670","A 78227 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144671","A 78228 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144672","A 78229 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"144673","A 78230 CS","Oblique aerial view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1986",
"144674","A 79778 CS","Excavation","-","Item Level","1986",
"144675","A 83934 NC","Elginhaugh, Roman fort: excavations
(Illustrated) newscutting: article by John Knox from The Evening News [Edinburgh Evening News], 31 May 1986","General Collection","Item Level","31/5/1986",
"144676","A 83935 NC","Elginhaugh, Roman fort: site vandalism during excavations
(Illustrated) newscutting by David Appleton from The Scotsman, 1 September 1986","-","Item Level","1/9/1986",
"144677","A 83936 NC","Elginhaugh, Roman fort: site vandalism during excavations
(Illustrated) newscutting by Derek Bateman from the Glasgow Herald, 1 September 1986","-","Item Level","1/9/1986",
"144678","A 83937 NC","Elginhaugh, Roman fort: excavations.
(Illustrated) newscutting from The Scotsman, 5 May 1986","-","Item Level","5/5/1986",
"144679","B 28810 NC","Elginhaugh, Roman fort and annexe: excavations.
(Illustrated) newscutting: article by Dr W S Hanson from the Illustrated London News: undated.","General Collection","Item Level","-",
"144680","B 92495 PO","Oblique aerial view of Elginhaugh, Roman fort and annexe.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"144681","B 92496 PO","Oblique aerial view of Elginhaugh, Roman fort and annexe.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"144682","B 92536 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1980",
"785097","A 28698 CS","Elginhaugh, Roman fort, annexe and road: 
Slide copy of an air photograph.","RCAHMS Aerial Photography","Item Level","1986",
"1068102","H 87845 CS","Oblique aerial view centred on the cropmarks of the Roman fort, fort annexe, possible settlement and Roman road, taken from the SW.","Dr Colin and Dr Paula Martin","Item Level","23/7/1984",
"1933523","SC 1933523","Oblique aerial view of Elginhaugh, Roman fort and annexe.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933524","SC 1933524","Oblique aerial view of Elginhaugh, Roman fort and annexe.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933536","SC 1933536","-","Cambridge University Collection for Aerial Photography","Item Level","1980",
