"Canmore-download-Sat, 08 Jun 2024 19:23:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1519346","551 1/4/9/917","Dam and Causeway Between Mugdock and Craigmaddie Reservoirs, Glasgow Corporation Water Works, Milngavie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2001",
"1519347","551 1/4/9/918","Memorial to J. M. Gale, Glasgow Corporation Waterworks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/9/2001",
"1519349","551 1/4/9/919","Craigmaddie Straining Well, Glasgow Corporation Water Works, Milngavie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/9/2001",
"1520539","551 1/4/9/1046","Mugdock Reservoir, Mugdock Road, Glasgow Corporation Waterworks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/9/2001",
"1520601","551 1/4/7/24/268","Mugdock Reservoir, Mugdock Road, Glasgow Corporation Waterworks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/9/2001",
"1594863","551 1/4/7/24/277","Glasgow Corporation Waterworks, Mugdock Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/9/2001",
"556479","SC 556479","Mugdock Reservoir, Measuring Pond
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/9/1979",
"684556","E 14498","View of top of straining well from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684557","E 14499 CN","View of top of straining well from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684558","E 14500","View of top of straining well from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684559","E 14501 CN","View of top of straining well from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684560","E 14502","Detail of entrance to straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684561","E 14503","Interior. View looking into centre of straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684562","E 14504 CN","Interior. View looking into centre of straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684563","E 14505","Interior. View around perimeter of straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684564","E 14506","Interior. View through middle of straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684565","E 14507","Interior. View looking down into bottom of empty straining well, which would normally be full of water","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684600","E 14508","View from S of SE side of causeway, which faces onto Craigmaddie Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684625","E 14509 CN","View from S of SE side of causeway, which faces onto Craigmaddie Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684626","E 14510","Detail of masonry on the SE side of causeway, which faces onto Craigmaddie Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684627","E 14511 CN","Detail of masonry on the SE side of causeway, which faces onto Craigmaddie Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684628","E 14512","View of causeway from SW, showing road, parapets, and NW side, which faces the Mugdock Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684629","E 14513 CN","View of causeway from SW, showing road, parapets, and NW side, which faces the Mugdock Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684643","E 14514","View of monument from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684644","E 14515 CN","View of monument from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684645","E 14516","Detail of drinking fountain and commemorative plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684646","E 14517 CN","Detail of drinking fountain and commemorative plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684647","E 14518","Detail of upper plaque with portrait","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684648","E 14519 CN","Detail of upper plaque with portrait","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684655","E 14520","View of top of straining well from NW, with Control House in the background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684656","E 14521 CN","View of top of straining well from NW, with Control House in the background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684657","E 14522","View of top of straining well from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684658","E 14523","Detail of entrance to straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684677","E 14524","View from S of sluices and channel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684678","E 14525 CN","View from S of sluices and channel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684679","E 14526","View from NE of overflow channel and tunnel beyond sluices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684680","E 14527 CN","View from NE of overflow channel and tunnel beyond sluices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684684","E 14528","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"684701","E 14529","View from NW showing valve tower (left) and access gantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"733208","SC 733208","General view from SE showing gauge basins","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1970",
"733209","SC 733209","General view from SSE showing gauge basins","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1970",
"733210","SC 733210","View looking ESE showing part of NNE front of S part of measuring pond","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1970",
"733863","MS 749/5415","John R Hume Industrial/CBA cards
Filed under Dunbartonshire, New Kilpatrick parish. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1970",
"791836","SC 791836","View from SSE showing parts of gauge basins","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"803919","SC 803919","View of top of straining well from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"900383","E 35149 CN","Oblique aerial view centred on the Milngavie (NS 56394 75469) and Craigmaddie (NS 55637 75824) reservoirs, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/4/2003",
"900384","SC 900384","Oblique aerial view centred on the reservoirs, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1057052","E 35131 CN","Oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs","RCAHMS Aerial Photography","Item Level","2/2003",
"1057053","SC 1057053","Scanned oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs","RCAHMS Aerial Photography","Item Level","2/2003",
"1057054","E 35134 CN","Oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs","RCAHMS Aerial Photography","Item Level","2/2003",
"1057067","E 35141 CN","Oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs including Mugdock Straining Well (NS57NE 63.05) and Chlorinating House  (NS57NE 63.04)","RCAHMS Aerial Photography","Item Level","2/2003",
"1057068","E 35146 CN","Oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs","RCAHMS Aerial Photography","Item Level","2/2003",
"1057069","E 35148 CN","Oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs","RCAHMS Aerial Photography","Item Level","2/2003",
"1057265","SC 1057265","Scanned oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs","RCAHMS Aerial Photography","Item Level","2/2003",
"1057267","SC 1057267","Scanned oblique aerial view of the junction between Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs including Mugdock Straining Well (NS57NE 63.05) and Chlorinating House (NS57NE 63.04)","RCAHMS Aerial Photography","Item Level","2/2003",
"1057268","SC 1057268","Scanned oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs","RCAHMS Aerial Photography","Item Level","2/2003",
"1057269","SC 1057269","Scanned oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs","RCAHMS Aerial Photography","Item Level","2/2003",
"1120317","E 35130 CN","Oblique aerial photograph showing junction between Mugdock (left) and Craigmaddie Reservoirs (right) with straining wells visble","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1120318","E 35132 CN","Oblique aerial photograph showing junction between Mugdock (left) and Craigmaddie Reservoirs (right) with straining wells visble","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1120319","E 35133 CN","Oblique aerial photograph showing junction between Mugdock (left) and Craigmaddie Reservoirs (right) with straining wells visble","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1120320","E 35135 CN","Oblique aerial photograph showing the gauge basins with their water inlets and measuring pond and sluice beyond of Mugdock Reservoir","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1120321","E 35136 CN","Oblique aerial photograph showing the gauge basins with their water inlets and measuring pond and sluice beyond of Mugdock Reservoir","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1120329","E 35140 CN","Oblique aerial view Craigmaddie Reservoir (left) and Mugdock Reservoir (right)","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1120330","E 35142 CN","Oblique aerial view Craigmaddie Reservoir (right) and Mugdock Reservoir (left) and straining wells","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1120338","E 35143 CN","Oblique aerial view centred on the reservoirs","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1120339","E 35144 CN","Oblique aerial view centred on the reservoirs","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1120345","E 35145 CN","Oblique aerial view centred on the reservoirs","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1120346","E 35147 CN","Oblique aerial view centred on the reservoirs","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1120347","E 35150 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1171554","E 31742 CN","Oblique aerial photograph showing Mugdock Reservoir's measuring pond, footbridge and sluice. View looking E.","RCAHMS Aerial Photography","Item Level","2/4/2003",
"1389605","SC 1389605","View of top of straining well from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389606","SC 1389606","Detail of entrance to straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389607","SC 1389607","Interior. View looking into centre of straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389608","SC 1389608","Interior. View around perimeter of straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389609","SC 1389609","Interior. View through middle of straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389610","SC 1389610","Interior. View looking down into bottom of empty straining well, which would normally be full of water","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389611","SC 1389611","View from S of SE side of causeway, which faces onto Craigmaddie Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389612","SC 1389612","Detail of masonry on the SE side of causeway, which faces onto Craigmaddie Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389613","SC 1389613","View of causeway from SW, showing road, parapets, and NW side, which faces the Mugdock Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389614","SC 1389614","View of monument from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389615","SC 1389615","East Dunbartonshire, Glasgow Corporation Waterworks. Detail of drinking fountain and commemorative plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389616","SC 1389616","Detail of upper plaque with portrait","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389617","SC 1389617","View of top of straining well from NW, with Control House in the background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389618","SC 1389618","View of top of straining well from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389619","SC 1389619","Detail of entrance to straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389620","SC 1389620","View from S of sluices and channel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389621","SC 1389621","View from NE of overflow channel and tunnel beyond sluices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389622","SC 1389622","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1389623","SC 1389623","View from NW showing valve tower (left) and access gantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"1479951","DP 214805","Oblique aerial view of Mugdock and Craigmaddie Resevoirs, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479952","DP 214806","Oblique aerial view of Mugdock and Craigmaddie Resevoirs, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479953","DP 214807","Oblique aerial view of Mugdock and Craigmaddie Resevoirs, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479954","DP 214808","Oblique aerial view of Mugdock and Craigmaddie Resevoirs, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479955","DP 214809","Oblique aerial view of Mugdock and Craigmaddie Resevoirs, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479956","DP 214810","Oblique aerial view of Mugdock and Craigmaddie Resevoirs, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479995","DP 214849","Oblique aerial view of Milngavie, Craigmaddie and Mugdock Reservoirs, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1860675","SC 1860675","Oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs","RCAHMS Aerial Photography","Item Level","2/2003",
"1860676","SC 1860676","Oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs","RCAHMS Aerial Photography","Item Level","2/2003",
"1860678","SC 1860678","Oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs including Mugdock Straining Well (NS57NE 63.05) and Chlorinating House  (NS57NE 63.04)","RCAHMS Aerial Photography","Item Level","2/2003",
"1860679","SC 1860679","Oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs","RCAHMS Aerial Photography","Item Level","2/2003",
"1860680","SC 1860680","Oblique aerial view of Mugdock (NS57NE.63) and Craigmaddie (NS57NE.61) Reservoirs","RCAHMS Aerial Photography","Item Level","2/2003",
"2527977","SC 2527977","View of top of straining well from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527978","SC 2527978","View of top of straining well from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527979","SC 2527979","View of top of straining well from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527980","SC 2527980","Detail of entrance to straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527981","SC 2527981","Interior. View looking into centre of straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527982","SC 2527982","Interior. View looking into centre of straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527983","SC 2527983","Interior. View around perimeter of straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527984","SC 2527984","Interior. View looking down into bottom of empty straining well, which would normally be full of water","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527985","SC 2527985","View from S of SE side of causeway, which faces onto Craigmaddie Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527986","SC 2527986","View from S of SE side of causeway, which faces onto Craigmaddie Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527987","SC 2527987","Detail of masonry on the SE side of causeway, which faces onto Craigmaddie Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527988","SC 2527988","Detail of masonry on the SE side of causeway, which faces onto Craigmaddie Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527989","SC 2527989","View of causeway from SW, showing road, parapets, and NW side, which faces the Mugdock Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527990","SC 2527990","View of causeway from SW, showing road, parapets, and NW side, which faces the Mugdock Reservoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527991","SC 2527991","View of monument from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527992","SC 2527992","View of monument from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527993","SC 2527993","Detail of drinking fountain and commemorative plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527994","SC 2527994","Detail of drinking fountain and commemorative plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527995","SC 2527995","Detail of upper plaque with portrait","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527996","SC 2527996","Detail of upper plaque with portrait","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527997","SC 2527997","View of top of straining well from NW, with Control House in the background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527998","SC 2527998","View of top of straining well from NW, with Control House in the background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2527999","SC 2527999","View of top of straining well from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2528000","SC 2528000","Detail of entrance to straining well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2528001","SC 2528001","View from S of sluices and channel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2528002","SC 2528002","View from S of sluices and channel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2528003","SC 2528003","View from NE of overflow channel and tunnel beyond sluices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2528004","SC 2528004","View from NE of overflow channel and tunnel beyond sluices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2528005","SC 2528005","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
"2528006","SC 2528006","View from NW showing valve tower (left) and access gantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2001",
