"Canmore-download-Tue, 28 May 2024 05:02:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1332373","551 388/1/85","Archive from an Archaeological Evaluation, Lightning Conductor Trench, Haddo House, Tarves, Aberdeenshire ","Murray Archaeological Services","Sub-Group Level","23/1/2012",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2218428","551 388/1/85/1","Report from an Archaeological Evaluation, Lightning Conductor Trench, Haddo House, Tarves, Aberdeenshire ","Murray Archaeological Services","Sub-Group Level","23/1/2012",
"2218429","551 388/1/85/2","Photographs from an Archaeological Evaluation, Lightning Conductor Trench, Haddo House, Tarves, Aberdeenshire ","Murray Archaeological Services","Sub-Group Level","23/1/2012",
"664156","E 94542 PO","Oblique aerial view of Haddo House, taken from the NNW, centred on the country house, chappel and fountain.  Gates, situated to the SE, are seen in the top left-hand side of the photograph.  The 'House of Kelly', stables, coach house and hall, situated to the SW, are visible in the top right-hand side of the photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/2/2000",
"664161","E 94543 PO","Oblique aerial view of Haddo House, taken from the W, centred on the country house, chappel and fountain.  Gates, situated to the SE, are visible in the top right-hand side of the photograph.  The 'House of Kelly', stables, coach house and hall, situated to the SW, are visible in the bottom right-hand side of the photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/2/2000",
"664178","E 94544 PO","Oblique aerial view of Haddo House, taken from the SW, centred on 'House of Kelly', stables, coach house and hall.   The gates, situated to the NW, are visible in the top right-hand corner of the photograph.  The country house, chapel and fountain, situated to the NE, are visible in the top left-hand side of the photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/2/2000",
"664184","E 94546 PO","Oblique aerial view of Haddo House, taken from the SE, centred on the country house, chapel and fountain.  Gates, situated to the SE, are visible in the bottom right-hand side of the photograph.  The  'House of Kelly', stables, coach house and hall, situated to the SW, are visible in the bottom left-hand corner of the photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/2/2000",
"1301717","RAB 414/OP101","Engraving of Haddo House, the seat of the Earl of Aberdeen
","General Collection","Item Level","1811",
"1335085","DP 153994","General oblique aerial view of Haddo House, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335086","DP 153995","Oblique aerial view of Haddo House, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335087","DP 153996","Oblique aerial view of Haddo House, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335088","DP 153997","Oblique aerial view of Haddo House, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335089","DP 153998","Oblique aerial view of Haddo House, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335090","DP 153999","Oblique aerial view of Haddo House, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335092","DP 154001","Oblique aerial view of Haddo House, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335093","DP 154002","Oblique aerial view of Haddo House, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335095","DP 154004","Oblique aerial view of Haddo House, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335096","DP 154005","Oblique aerial view of Haddo House, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335097","DP 154006","General oblique aerial view of Haddo House, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335098","DP 154007","General oblique aerial view of Haddo House, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335099","DP 154008","Oblique aerial view of Haddo House, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335100","DP 154009","Oblique aerial view of Haddo House, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335101","DP 154010","Oblique aerial view of Haddo House, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335102","DP 154011","Oblique aerial view of Haddo House, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335103","DP 154012","Oblique aerial view of Haddo House, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335104","DP 154013","Oblique aerial view of Haddo House, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335105","DP 154014","Oblique aerial view of Haddo House, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335106","DP 154015","Oblique aerial view of Haddo House, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335107","DP 154016","Oblique aerial view of Haddo House walled garden, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335108","DP 154017","Oblique aerial view of Haddo House walled garden, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335109","DP 154018","Oblique aerial view of Haddo House walled garden, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335110","DP 154019","Oblique aerial view of Haddo House walled garden, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335111","DP 154020","Oblique aerial view of Haddo House walled garden, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335112","DP 154021","Oblique aerial view of Haddo House walled garden, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335113","DP 154022","Oblique aerial view of Haddo House walled garden, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1938077","SC 1938077","Oblique aerial view of Haddo House, taken from the NNW, centred on the country house, chappel and fountain.  Gates, situated to the SE, are seen in the top left-hand side of the photograph.  The 'House of Kelly', stables, coach house and hall, situated to the SW, are visible in the top right-hand side of the photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/2/2000",
"1938078","SC 1938078","Oblique aerial view of Haddo House, taken from the W, centred on the country house, chappel and fountain.  Gates, situated to the SE, are visible in the top right-hand side of the photograph.  The 'House of Kelly', stables, coach house and hall, situated to the SW, are visible in the bottom right-hand side of the photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/2/2000",
"1938079","SC 1938079","Oblique aerial view of Haddo House, taken from the SW, centred on 'House of Kelly', stables, coach house and hall.   The gates, situated to the NW, are visible in the top right-hand corner of the photograph.  The country house, chapel and fountain, situated to the NE, are visible in the top left-hand side of the photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/2/2000",
"1938081","SC 1938081","Oblique aerial view of Haddo House, taken from the SE, centred on the country house, chapel and fountain.  Gates, situated to the SE, are visible in the bottom right-hand side of the photograph.  The  'House of Kelly', stables, coach house and hall, situated to the SW, are visible in the bottom left-hand corner of the photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/2/2000",
"2218431","WP 007846","Archaeological Evaluation, Lightning Conductor Trench, Haddo House, Tarves, Aberdeenshire ","Murray Archaeological Services","Item Level","23/1/2012",
"2218434","DP 379556","Evaluation photograph, N wall of main block, Lightning conductor trench, Haddo House, Tarves ","Murray Archaeological Services","Item Level","23/1/2012",
"2218435","DP 379557","Evaluation photograph, Detail of trench site, looking S, Lightning conductor trench, Haddo House, Tarves","Murray Archaeological Services","Item Level","23/1/2012",
"2218436","DP 379558","Evaluation photograph, Detail of trench looking W, Scales indicate brick drain, Lightning conductor trench, Haddo House, Tarves","Murray Archaeological Services","Item Level","23/1/2012",
"2218437","DP 379559","Evaluation photograph, Detail of trench looking W, Scales indicate brick drain, Lightning conductor trench, Haddo House, Tarves","Murray Archaeological Services","Item Level","23/1/2012",
"2218438","DP 379560","Evaluation photograph, Detail of trench looking W, Scales indicate brick drain, Lightning conductor trench, Haddo House, Tarves","Murray Archaeological Services","Item Level","23/1/2012",
"2218439","DP 379561","Evaluation photograph, Detail of trench looking NW, Scales indicate brick drain, Lightning conductor trench, Haddo House, Tarves","Murray Archaeological Services","Item Level","23/1/2012",
"2218440","DP 379562","Evaluation photograph, Detail of trench looking NW, Scales indicate brick drain, Lightning conductor trench, Haddo House, Tarves","Murray Archaeological Services","Item Level","23/1/2012",
"2218441","DP 379563","Evaluation photograph, Detail of trench looking S towards Haddo House, Lightning conductor trench, Haddo House, Tarves ","Murray Archaeological Services","Item Level","23/1/2012",
"2218442","DP 379564","Evaluation photograph, Detail of trench looking S towards Haddo House, Lightning conductor trench, Haddo House, Tarves ","Murray Archaeological Services","Item Level","23/1/2012",
"2218443","DP 379565","Evaluation photograph, Detail of trench looking S towards Haddo House, Lightning conductor trench, Haddo House, Tarves ","Murray Archaeological Services","Item Level","23/1/2012",
"2218444","DP 379566","Evaluation photograph, , Haddo House, Tarves","Murray Archaeological Services","Item Level","23/1/2012",
"2218445","DP 379567","Evaluation photograph, Drain in W section of LC2, looking W, Lightning conductor trench, Haddo House, Tarves","Murray Archaeological Services","Item Level","23/1/2012",
"2218446","DP 379568","Evaluation Photograph, General view of trench, Lightning conductor trench, Haddo House, Tarves ","Murray Archaeological Services","Item Level","23/1/2012",
"2377725","SC 2377725","Haddo House, House Of Kelly, NJ83SE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2377726","SC 2377726","Haddo House, House Of Kelly, NJ83SE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
