"Canmore-download-Sat, 20 Apr 2024 01:22:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336066","SC 336066","Avenue from chambered cairn looking N","-","Item Level","-",
"336569","SC 336569","Lewis, Callanish.
General view of stones.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"342996","SC 342996","Plan of stone circle and alignments. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"565291","SC 565291","Chambered cairn","Lesley M Ferguson","Item Level","1984",
"565294","SC 565294","Chambered cairn and circle","Lesley M Ferguson","Item Level","1984",
"565297","SC 565297","from SW","Lesley M Ferguson","Item Level","1984",
"958513","SC 958513","Oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the township and lazy beds adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"959588","SC 959588","Oblique aerial view centred on the remains of the stone circle, stone alignments and chambered cairn, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1023422","SC 1023422","Oblique aerial view centred on the remains of the stone circle, stone alignments and chambered cairn, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1113041","SC 1113041","View from south.
Original mounted photograph annotated by Erskine Beveridge ' The Callernish Stones, from S'. 
From the RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1144589","SC 1144589","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144616","SC 1144616","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144617","SC 1144617","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144618","SC 1144618","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144619","SC 1144619","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144620","SC 1144620","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144621","SC 1144621","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144622","SC 1144622","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144623","SC 1144623","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144624","SC 1144624","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144625","SC 1144625","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144626","SC 1144626","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144627","SC 1144627","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144628","SC 1144628","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144629","SC 1144629","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144630","SC 1144630","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144631","SC 1144631","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144632","SC 1144632","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144633","SC 1144633","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144634","SC 1144634","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144635","SC 1144635","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144636","SC 1144636","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144637","SC 1144637","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144638","SC 1144638","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144639","SC 1144639","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144640","SC 1144640","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144641","SC 1144641","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144642","SC 1144642","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144643","SC 1144643","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144644","SC 1144644","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144645","SC 1144645","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144646","SC 1144646","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144647","SC 1144647","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144648","SC 1144648","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144649","SC 1144649","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144650","SC 1144650","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144651","SC 1144651","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144652","SC 1144652","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144653","SC 1144653","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144654","SC 1144654","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144655","SC 1144655","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144656","SC 1144656","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144657","SC 1144657","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144658","SC 1144658","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144659","SC 1144659","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144660","SC 1144660","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144661","SC 1144661","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144662","SC 1144662","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144663","SC 1144663","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144664","SC 1144664","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144665","SC 1144665","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144666","SC 1144666","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144667","SC 1144667","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144668","SC 1144668","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144669","SC 1144669","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144670","SC 1144670","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144671","SC 1144671","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144672","SC 1144672","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144673","SC 1144673","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144674","SC 1144674","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144675","SC 1144675","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144676","SC 1144676","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144677","SC 1144677","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144678","SC 1144678","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144679","SC 1144679","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144680","SC 1144680","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144681","SC 1144681","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144682","SC 1144682","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144683","SC 1144683","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144684","SC 1144684","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144685","SC 1144685","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144686","SC 1144686","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144687","SC 1144687","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144688","SC 1144688","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144689","SC 1144689","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144690","SC 1144690","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144691","SC 1144691","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144692","SC 1144692","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144693","SC 1144693","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144694","SC 1144694","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144695","SC 1144695","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144696","SC 1144696","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144697","SC 1144697","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144698","SC 1144698","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144699","SC 1144699","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144700","SC 1144700","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144701","SC 1144701","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144702","SC 1144702","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144703","SC 1144703","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144704","SC 1144704","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144705","SC 1144705","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144706","SC 1144706","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144707","SC 1144707","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144708","SC 1144708","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144709","SC 1144709","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144710","SC 1144710","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144711","SC 1144711","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144712","SC 1144712","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144713","SC 1144713","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144714","SC 1144714","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144715","SC 1144715","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144716","SC 1144716","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144717","SC 1144717","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144718","SC 1144718","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144719","SC 1144719","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144720","SC 1144720","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144721","SC 1144721","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144722","SC 1144722","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144723","SC 1144723","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144724","SC 1144724","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144725","SC 1144725","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144726","SC 1144726","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144727","SC 1144727","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144728","SC 1144728","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144729","SC 1144729","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144730","SC 1144730","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144731","SC 1144731","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144732","SC 1144732","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144733","SC 1144733","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144734","SC 1144734","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144735","SC 1144735","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144736","SC 1144736","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144737","SC 1144737","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144738","SC 1144738","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144739","SC 1144739","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144740","SC 1144740","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144741","SC 1144741","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144742","SC 1144742","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144743","SC 1144743","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144744","SC 1144744","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144745","SC 1144745","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144746","SC 1144746","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144747","SC 1144747","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144748","SC 1144748","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144749","SC 1144749","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144750","SC 1144750","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144751","SC 1144751","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144752","SC 1144752","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144753","SC 1144753","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144754","SC 1144754","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144755","SC 1144755","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144756","SC 1144756","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144757","SC 1144757","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144758","SC 1144758","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144759","SC 1144759","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144760","SC 1144760","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144761","SC 1144761","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144762","SC 1144762","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144763","SC 1144763","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144764","SC 1144764","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144765","SC 1144765","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144766","SC 1144766","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144767","SC 1144767","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144768","SC 1144768","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144769","SC 1144769","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144770","SC 1144770","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144771","SC 1144771","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144772","SC 1144772","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144773","SC 1144773","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144774","SC 1144774","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144775","SC 1144775","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144776","SC 1144776","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1144777","SC 1144777","View of excavation at Callanish.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1980",
"1159967","SC 1159967","Callanish, stone circle and rows, from south.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1159968","SC 1159968","Callanish, stone circle and rows, from south.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1159971","SC 1159971","Callanish. 
View of stone circle and alignments.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1175560","SC 1175560","View from south.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1956",
"1175563","SC 1175563","View of central area, Callanish, Lewis.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1956",
"1226467","DP 094025","View of stone circle at Callanish, Lewis.
Titled 'Druidical Circle at Callernish in the Island of Lewis, N. Hebrides. G. R. Mackarness , July 1866.' [Antiquarian, Vicar of Ilam, Derbyshire.]","-","Item Level","1866",
"1238540","DP 100822","View of E face of stone on W side of N avenue. Stone includes hornblende intrusions.","RCAHMS Field Survey Digital Photography","Item Level","14/5/2011",
"1238541","DP 100823","Detail of hornblende intrusion on E face of stone on W side of N avenue.","RCAHMS Field Survey Digital Photography","Item Level","14/5/2011",
"1240470","DP 102016","View of stone circle from W.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1240471","DP 102017","View of W row.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1240472","DP 102018","View of chamber from E.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1240473","DP 102019","View of chambered cairn with Mr Stratford Halliday, RCAHMS.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1240474","DP 102020","External face of stone on W side of N avenue.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1240475","DP 102021","View of N avenue from stone circle.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1260009","DP 110867","Oblique aerial view centred on the stone circle and stone row, the remains of the buildings and lazy beds at Calanais, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260010","DP 110868","Oblique aerial view centred on the stone circle and stone row, the remains of the buildings and lazy beds at Calanais, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260011","DP 110869","Oblique aerial view centred on the stone circle and stone row, the remains of the buildings and lazy beds at Calanais, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260012","DP 110870","Oblique aerial view centred on the stone circle and stone row, the remains of the buildings and lazy beds at Calanais, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260014","DP 110872","General oblique aerial view centred on the stone circle and stone row, the remains of the buildings and lazy beds at Calanais on the Isle of Lewis, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260015","DP 110873","General oblique aerial view centred on the stone circle and stone row, the remains of the buildings and lazy beds at Calanais, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260016","DP 110874","Oblique aerial view centred on the stone circle and stone row, the remains of the buildings and lazy beds at Calanais, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260017","DP 110875","Oblique aerial view centred on the stone circle and stone row, the remains of the buildings and lazy beds at Calanais, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260018","DP 110876","Oblique aerial view centred on the stone circle and stone row, the remains of the buildings and lazy beds at Calanais, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260019","DP 110877","Oblique aerial view centred on the stone circle and stone row, the remains of the buildings and lazy beds at Calanais, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260020","DP 110878","Oblique aerial view centred on the stone circle and stone row, the remains of the buildings and lazy beds at Calanais, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260021","DP 110879","Oblique aerial view centred on the stone circle and stone row, the remains of the buildings and lazy beds at Calanais, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1331232","SC 1331232","View of stone circle from South.
Ins. 'Plate X. Stone Circle at Callernish, Lewis. From a photo by J. Valentine, Dundee.'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1333104","SC 1333104","'Druidical circle, Callernish, Island of Lewis'. PSAS vol.2, plate XII.","-","Item Level","1857",
"1471846","DP 209316","'Profiles of Callernish Stones by Mr H Sharbau'. 
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1471847","DP 209317","'Profiles of Callernish Stones by Mr H Sharbau'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1471848","DP 209318","'Profiles of Callernish Stones by Mr H Sharbau'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1471849","DP 209319","'Profiles of Callernish Stones by Mr H Sharbau'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1471850","DP 209320","Ink and watercolour plan of 'Stones of Callernish, Lewis, Hebrides'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"1471851","DP 209321","Draft ink plan of 'Stone of Callernish, Lewis, Hebrides, JLP, 1857'. Photographic copy.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1857",
"1471852","DP 209322","'Small stones near Callanish' (unidentified).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1856",
"1471853","DP 209323","Tracing of 13/19 and 22/2 with additions J.L.Palmer 1857","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"1471868","DP 209337","Publication drawing: bird's eye view of Callanish.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"1471869","DP 209338","'Ground plan of standing stones at Callernish'.","-","Item Level","1879",
"1471870","DP 209339","Publication drawing: chambered cairn, Callanish, Lewis.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"1471871","DP 209340","Publication drawing: plan of Callanish Stone Circle.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"1471872","DP 209341","Pencil drawing: plan of Callanish.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"1471873","DP 209342","'Plan of the Callernish Stones'. [Surveyed 11 August 1885]","General Collection","Item Level","4/12/1885",
"1471874","DP 209343","'Stone Circles at Callernish-Isle of Lewis'.","-","Item Level","c. 1910",
"1471875","DP 209344","Location plan: Calanais.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"1471876","DP 209345","Publication drawing: map showing relation of stone settings near Callanish.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"1471914","DP 209352","Plane-table survey of Calanais Stone Circle and avenue.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1923",
