"Canmore-download-Fri, 19 Apr 2024 16:09:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"44772","A 3651 PO","View from West","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"44774","MS 635/56","Survey slip;
1 sheet A3 drawing: upstream elevation;
2 sheets A3 drawings: specimen bay, downstream/South elevation, cross section of specimen bend or trestle","-","Item Level","19/9/1980",
"44775","A 62203","Detail of trestle, orbent (with later reinforcement)","-","Item Level","1982",
"44776","A 62202","Oblique view of parapet and trestle outriders (downstream side)","-","Item Level","1982",
"44777","A 62201","Parapet truss: junction at foot of adjacent trusses","-","Item Level","1982",
"44778","A 62200","Parapet truss: upper angle joint, showing side plates & clamp plate for holding suspension rod through post","-","Item Level","1982",
"44779","A 62199","Parapet truss: upper angle joints & centre bracing (one arm missing)","-","Item Level","1982",
"44780","A 62198","Bridge decking and parapets","-","Item Level","1982",
"44781","A 62197","Carriageway viewed from South West","-","Item Level","1982",
"44782","A 62196","General view from West","-","Item Level","1982",
"44783","A 62195","View from South West","-","Item Level","1982",
"44784","A 62194","General view from South West","-","Item Level","1982",
"44785","RC 1378","General view","-","Item Level","1976",
"44786","RC 1377","General view","-","Item Level","1976",
"44787","RC 1376","General view along bridge","-","Item Level","1976",
"261689","A 76688","View of bridge from South West","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261691","A 76689","Detail of bridge from South West","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261692","A 76690","View of bridge from South West","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261693","A 76691","Detail of railing and deck","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261695","A 76692","Detail of railing and deck","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261697","A 76693","View of bridge bank at North East of bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261699","A 76694","Detail of abutment at South West end of bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261700","A 76695","View from West","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261701","A 76696","View from West of bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261702","A 76697","View of underside of bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261704","A 76698","View from South West","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261707","MS 500/17/15","1 sheet: map extract;
3 sheets: Drawings-Elevation, Section and Details of wooden road bridge;
A76688-98 Black and white contact prints;
2 sheets: RCAHMS report on bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/9/1980",
"261715","RCR 33","Record Sheet","-","Item Level","18/9/1985",
"358511","SC 358511","General view","-","Item Level","-",
"361834","SC 361834","View from South West","-","Item Level","-",
"440401","SC 440401","Garve, Wooden Bridge
General view looking E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"449610","MS 749/584","J R Hume Industrial/CBA cards. Filed under Ross and Cromarty county, Contin parish, Road Bridge. Photograph noted. (See NMRS MS/749 entry for Collection information)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"1068299","DP 025059","General oblique aerial view of the course of the Black Water centred on the farmsteading and the road bridge, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068300","DP 025060","General oblique aerial view of the course of the Black Water centred on the farmsteading and the road bridge, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1315361","SC 1315361","Loch Garve and Strath Garve.  Oblique aerial photograph taken facing north-west.  This image has been produced from a damaged print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","19/9/1953",
"1772934","SC 1772934","Garve Wooden Truss Road Bridge, general view from South West.","-","Item Level","1982",
"1772935","SC 1772935","Garve Wooden Truss Bridge, general view from West.","-","Item Level","1982",
"1772936","SC 1772936","Garve Wooden Truss Bridge, carriageway viewed from South West","-","Item Level","1982",
"1772942","SC 1772942","Garve Wooden Truss Road Bridge, bridge decking and parapets.","-","Item Level","1982",
"1772943","SC 1772943","Garve Wooden Truss Road Bridge, parapet truss: upper angle joints & centre bracing (one arm missing).","-","Item Level","1982",
"1772944","SC 1772944","Garve Wooden Truss Road Bridge, parapet truss: upper angle joint, showing side plates & clamp plate for holding suspension rod through post.","-","Item Level","1982",
"1772945","SC 1772945","Garve Wooden Trust Road Bridge, parapet truss: junction at foot of adjacent trusses.","-","Item Level","1982",
"1772946","SC 1772946","Garve Wooden Truss Road Bridge, oblique view of parapet and trestle outriders (downstream side).","-","Item Level","1982",
"1772947","SC 1772947","Garve Wooden Truss Road Bridge, detail of trestle, orbent (with later reinforcement).","-","Item Level","1982",
"2361517","SC 2361517","Garve, Wooden Bridge, NH36SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2361518","SC 2361518","Garve, Wooden Bridge, NH36SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2566870","SC 2566870","General view from South West","-","Item Level","1982",
"2566871","SC 2566871","General view from West","-","Item Level","1982",
"2566872","SC 2566872","Carriageway viewed from South West","-","Item Level","1982",
"2566873","SC 2566873","Bridge decking and parapets","-","Item Level","1982",
"2566874","SC 2566874","Parapet truss: upper angle joints & centre bracing (one arm missing)","-","Item Level","1982",
"2566875","SC 2566875","Parapet truss: upper angle joint, showing side plates & clamp plate for holding suspension rod through post","-","Item Level","1982",
"2566876","SC 2566876","Parapet truss: junction at foot of adjacent trusses","-","Item Level","1982",
"2566877","SC 2566877","Oblique view of parapet and trestle outriders (downstream side)","-","Item Level","1982",
"2566878","SC 2566878","Detail of trestle, orbent (with later reinforcement)","-","Item Level","1982",
"2566978","SC 2566978","General view along bridge","-","Item Level","1976",
"2566979","SC 2566979","General view","-","Item Level","1976",
