"Canmore-download-Wed, 17 Apr 2024 09:31:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"807447","E 37968","View NW of QF emplacement during excavation and concreting.","-","Item Level","29/8/1913",
"807468","E 37969","View W showing NCO's huts, store and cook house for QF battery during construction phase.","-","Item Level","29/8/1913",
"807471","E 37970","View E showing Officer's quarters, NCO's huts, store and cook house for QF battery during construction phase.","-","Item Level","29/8/1913",
"807509","E 37977","View E showing approach road and steps for QF battery during construction phase.","-","Item Level","29/8/1913",
"807515","E 37979","View W showing approach road and steps for QF battery during construction.","-","Item Level","29/8/1913",
"807529","E 37981","View SW from a tug in the Cromarty Firth of the site for the QF battery.  Some construction work can be seen.","-","Item Level","29/8/1913",
"807610","G 89353 S","View W showing NCO's huts, store and cook house for QF battery during construction phase.","-","Item Level","29/8/1913",
"807611","G 89354 S","View NW of QF emplacement during excavation and concreting.","-","Item Level","29/8/1913",
"807612","G 89355 S","View E showing approach road and steps for QF battery during construction phase.","-","Item Level","29/8/1913",
"807613","G 89356 S","View SW from a tug in the Cromarty Firth of the site for the QF battery.  Some construction work can be seen.","-","Item Level","29/8/1913",
"807615","G 89357 S","View W showing approach road and steps for QF battery during construction.","-","Item Level","29/8/1913",
"807616","G 89358 S","View E showing Officer's quarters, NCO's huts, store and cook house for QF battery during construction phase.","-","Item Level","29/8/1913",
"863838","E 29851","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2002",
"863839","E 29852 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2002",
"863840","E 29853","Interior. View from NE showing camouflage (?)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2002",
"863841","E 29854 CN","Interior. View from NE showing camouflage (?)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2002",
"863847","E 29855","Interior. Detail of window with bars","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2002",
"863848","E 29856","Interior. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2002",
"1376810","SC 1376810","View SW from a tug in the Cromarty Firth of the site for the QF battery.  Some construction work can be seen.","-","Item Level","29/8/1913",
