"Canmore-download-Wed, 17 Apr 2024 02:17:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1527069","551 2430","Papers of Dennis Turner, historian, Surrey, England","Papers of Dennis Turner, historian, Surrey, England","Collection Level","1965",
"1501643","551 112/3/100","Archive from excavations at Kildrummy Castle","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","1952",
"1520709","551 112/3/118","Archive from excavations at Kildrummy Castle","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","1927",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1776547","551 30/2/56","Archive from watching brief at Kildrummy Castle, Aberdeenshire","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","25/4/2018",
"1972111","551 490/1/3/1/19","Kildrummy Castle, Kildrummy, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1976378","551 490/16/4","Kildrummy Castle, Kildrummy, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"2679348","551 2441/2/3/19","Report on Mason's Marks Project at Kildrummy Castle, Aberdeenshire 	","Papers of Moira Greig, Archaeologist, Fife, Scotland","Sub-Group Level","2009",
"380182","PA 103","Photograph Album No103: The Douglas Room Album
","General Collection. Photograph Albums.","Batch Level","c. 1870",
"1526902","MS 499/7/119","Research material relating to Kildrummy Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1986",
"1972112","551 490/1/3/1/19/1","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Batch Level","12/1955",
"1972113","551 490/1/3/1/19/2","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Batch Level","11/5/1956",
"1972114","551 490/1/3/1/19/3","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Batch Level","12/1955",
"1972115","551 490/1/3/1/19/4","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Batch Level","14/5/1958",
"1972116","551 490/1/3/1/19/5","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Batch Level","16/4/1958",
"1972117","551 490/1/3/1/19/6","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Batch Level","2/9/1954",
"1972118","551 490/1/3/1/19/7","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Batch Level","26/5/1955",
"1972119","551 490/1/3/1/19/8","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Batch Level","30/10/1958",
"1972120","551 490/1/3/1/19/9","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Batch Level","22/4/1959",
"1972121","551 490/1/3/1/19/10","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Batch Level","10/4/1959",
"1972122","551 490/1/3/1/19/11","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Batch Level","4/1960",
"1972123","551 490/1/3/1/19/12","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Batch Level","20/4/1960",
"1972124","551 490/1/3/1/19/13","Kildrummy Castle Excavations ??????? April 1960","Historic Scotland Photographic Library","Batch Level","5/1960",
"1972125","551 490/1/3/1/19/14","Kildrummy Castle General Views","Historic Scotland Photographic Library","Batch Level","13/9/1962",
"1972126","551 490/1/3/1/19/15","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Batch Level","8/1984",
"1972127","551 490/1/3/1/19/16","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Batch Level","8/1984",
"1972128","551 490/1/3/1/19/17","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Batch Level","3/1963",
"1972129","551 490/1/3/1/19/18","Kildrummy Castle Aberdeenshire Aerial ViewS","Historic Scotland Photographic Library","Batch Level","-",
"1972130","551 490/1/3/1/19/19","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Batch Level","8/1976",
"1972131","551 490/1/3/1/19/20","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Batch Level","8/1976",
"1976379","551 490/16/4/1","Kildrummy Castle guidebook statute of Edward I","Historic Scotland Photographic Library","Batch Level","12/1985",
"2019459","551 490/1/3/1/19/14/1","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019460","551 490/1/3/1/19/14/10","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019461","551 490/1/3/1/19/14/11","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019462","551 490/1/3/1/19/14/2","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019463","551 490/1/3/1/19/14/3","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019464","551 490/1/3/1/19/14/4","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019465","551 490/1/3/1/19/14/5","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019466","551 490/1/3/1/19/14/6","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019467","551 490/1/3/1/19/14/7","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019468","551 490/1/3/1/19/14/8","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019469","551 490/1/3/1/19/14/9","Kildrummy Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1962",
"2019481","551 490/1/3/1/19/17/1","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019482","551 490/1/3/1/19/17/10","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019483","551 490/1/3/1/19/17/11","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019484","551 490/1/3/1/19/17/2","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019485","551 490/1/3/1/19/17/3","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019486","551 490/1/3/1/19/17/4","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019487","551 490/1/3/1/19/17/5","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019488","551 490/1/3/1/19/17/6","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019489","551 490/1/3/1/19/17/7","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019490","551 490/1/3/1/19/17/8","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019491","551 490/1/3/1/19/17/9","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","3/1963",
"2019503","551 490/1/3/1/19/1/1","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019504","551 490/1/3/1/19/1/10","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019505","551 490/1/3/1/19/1/11","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019506","551 490/1/3/1/19/1/12","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019507","551 490/1/3/1/19/1/13","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019508","551 490/1/3/1/19/1/14","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019509","551 490/1/3/1/19/1/15","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019510","551 490/1/3/1/19/1/16","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019511","551 490/1/3/1/19/1/17","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019512","551 490/1/3/1/19/1/18","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019513","551 490/1/3/1/19/1/19","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019514","551 490/1/3/1/19/1/2","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019515","551 490/1/3/1/19/1/20","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019516","551 490/1/3/1/19/1/21","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019517","551 490/1/3/1/19/1/22","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019518","551 490/1/3/1/19/1/23","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019519","551 490/1/3/1/19/1/24","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019520","551 490/1/3/1/19/1/25","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019521","551 490/1/3/1/19/1/26","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019522","551 490/1/3/1/19/1/27","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019523","551 490/1/3/1/19/1/28","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019524","551 490/1/3/1/19/1/3","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019525","551 490/1/3/1/19/1/4","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019526","551 490/1/3/1/19/1/5","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019527","551 490/1/3/1/19/1/6","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019528","551 490/1/3/1/19/1/7","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019529","551 490/1/3/1/19/1/8","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019530","551 490/1/3/1/19/1/9","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019559","551 490/1/3/1/19/2/31","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019560","551 490/1/3/1/19/2/32","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019561","551 490/1/3/1/19/2/33","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019562","551 490/1/3/1/19/2/34","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019563","551 490/1/3/1/19/2/35","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019564","551 490/1/3/1/19/2/36","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019565","551 490/1/3/1/19/2/37","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019566","551 490/1/3/1/19/2/38","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019567","551 490/1/3/1/19/2/39","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019568","551 490/1/3/1/19/2/40","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019569","551 490/1/3/1/19/2/41","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019570","551 490/1/3/1/19/2/42","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019571","551 490/1/3/1/19/2/43","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019572","551 490/1/3/1/19/2/44","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019573","551 490/1/3/1/19/2/45","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019574","551 490/1/3/1/19/2/46","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019575","551 490/1/3/1/19/2/47","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019576","551 490/1/3/1/19/2/48","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019577","551 490/1/3/1/19/2/49","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019578","551 490/1/3/1/19/2/50","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019579","551 490/1/3/1/19/2/51","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019580","551 490/1/3/1/19/2/52","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019581","551 490/1/3/1/19/2/53","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019582","551 490/1/3/1/19/2/54","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019583","551 490/1/3/1/19/2/55","Kildrummy Castle Aberdeenshire Excavations","Historic Scotland Photographic Library","Item Level","11/5/1956",
"2019609","551 490/1/3/1/19/3/1","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019610","551 490/1/3/1/19/3/10","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019611","551 490/1/3/1/19/3/11","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019612","551 490/1/3/1/19/3/12","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019613","551 490/1/3/1/19/3/13","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019614","551 490/1/3/1/19/3/14","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019615","551 490/1/3/1/19/3/15","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019616","551 490/1/3/1/19/3/16","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019617","551 490/1/3/1/19/3/17","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019618","551 490/1/3/1/19/3/18","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019619","551 490/1/3/1/19/3/19","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019620","551 490/1/3/1/19/3/2","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019621","551 490/1/3/1/19/3/20","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019622","551 490/1/3/1/19/3/21","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019623","551 490/1/3/1/19/3/22","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019624","551 490/1/3/1/19/3/23","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019625","551 490/1/3/1/19/3/24","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019626","551 490/1/3/1/19/3/25","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019627","551 490/1/3/1/19/3/26","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019628","551 490/1/3/1/19/3/3","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019629","551 490/1/3/1/19/3/4","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019630","551 490/1/3/1/19/3/5","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019631","551 490/1/3/1/19/3/6","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019632","551 490/1/3/1/19/3/7","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019633","551 490/1/3/1/19/3/8","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019634","551 490/1/3/1/19/3/9","Kildrummy Castle Aerial View & Excavations","Historic Scotland Photographic Library","Item Level","12/1955",
"2019661","551 490/1/3/1/19/18/1","Kildrummy Castle Aberdeenshire Aerial ViewS","Historic Scotland Photographic Library","Item Level","-",
"2019662","551 490/1/3/1/19/18/2","Kildrummy Castle Aberdeenshire Aerial ViewS","Historic Scotland Photographic Library","Item Level","-",
"2019663","551 490/1/3/1/19/18/3","Kildrummy Castle Aberdeenshire Aerial ViewS","Historic Scotland Photographic Library","Item Level","-",
"2019666","551 490/1/3/1/19/5/1","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019667","551 490/1/3/1/19/5/10","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019668","551 490/1/3/1/19/5/11","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019669","551 490/1/3/1/19/5/12","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019670","551 490/1/3/1/19/5/13","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019671","551 490/1/3/1/19/5/14","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019672","551 490/1/3/1/19/5/15","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019673","551 490/1/3/1/19/5/2","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019674","551 490/1/3/1/19/5/3","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019675","551 490/1/3/1/19/5/4","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019676","551 490/1/3/1/19/5/5","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019677","551 490/1/3/1/19/5/6","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019678","551 490/1/3/1/19/5/7","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019679","551 490/1/3/1/19/5/8","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019680","551 490/1/3/1/19/5/9","Kildrummy Castle Aberdeenshire Exteriors & Excavations","Historic Scotland Photographic Library","Item Level","16/4/1958",
"2019696","551 490/1/3/1/19/4/1","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019697","551 490/1/3/1/19/4/2","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019698","551 490/1/3/1/19/4/3","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019699","551 490/1/3/1/19/4/4","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019700","551 490/1/3/1/19/4/5","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019701","551 490/1/3/1/19/4/6","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019702","551 490/1/3/1/19/4/7","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019703","551 490/1/3/1/19/4/8","Kildrummy Castle Aberdeenshire Excavatioins","Historic Scotland Photographic Library","Item Level","14/5/1958",
"2019712","551 490/1/3/1/19/19/1","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019713","551 490/1/3/1/19/19/10","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019714","551 490/1/3/1/19/19/11","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019715","551 490/1/3/1/19/19/2","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019716","551 490/1/3/1/19/19/3","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019717","551 490/1/3/1/19/19/4","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019718","551 490/1/3/1/19/19/5","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019719","551 490/1/3/1/19/19/6","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019720","551 490/1/3/1/19/19/7","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019721","551 490/1/3/1/19/19/8","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019722","551 490/1/3/1/19/19/9","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019734","551 490/1/3/1/19/20/1","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019735","551 490/1/3/1/19/20/10","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019736","551 490/1/3/1/19/20/11","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019737","551 490/1/3/1/19/20/12","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019738","551 490/1/3/1/19/20/13","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019739","551 490/1/3/1/19/20/14","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019740","551 490/1/3/1/19/20/15","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019741","551 490/1/3/1/19/20/16","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019742","551 490/1/3/1/19/20/17","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019743","551 490/1/3/1/19/20/18","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019744","551 490/1/3/1/19/20/19","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019745","551 490/1/3/1/19/20/2","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019746","551 490/1/3/1/19/20/20","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019747","551 490/1/3/1/19/20/21","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019748","551 490/1/3/1/19/20/22","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019749","551 490/1/3/1/19/20/23","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019750","551 490/1/3/1/19/20/24","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019751","551 490/1/3/1/19/20/3","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019752","551 490/1/3/1/19/20/4","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019753","551 490/1/3/1/19/20/5","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019754","551 490/1/3/1/19/20/6","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019755","551 490/1/3/1/19/20/7","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019756","551 490/1/3/1/19/20/8","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019757","551 490/1/3/1/19/20/9","Kildrummy Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2019777","551 490/1/3/1/19/6/1","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019778","551 490/1/3/1/19/6/10","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019779","551 490/1/3/1/19/6/11","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019780","551 490/1/3/1/19/6/12","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019781","551 490/1/3/1/19/6/13","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019782","551 490/1/3/1/19/6/14","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019783","551 490/1/3/1/19/6/15","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019784","551 490/1/3/1/19/6/16","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019785","551 490/1/3/1/19/6/17","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019786","551 490/1/3/1/19/6/18","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019787","551 490/1/3/1/19/6/19","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019788","551 490/1/3/1/19/6/2","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019789","551 490/1/3/1/19/6/20","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
