"Canmore-download-Wed, 08 May 2024 10:55:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1110917","SC 1110917","From South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"1110918","SC 1110918","Sundial, Aberdour House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"1161168","DP 071363","One door painted pine wood.
Inscribed: " Tempera painted door Aberdour Castle c 1636"
Signed A.W L 1897","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1161169","DP 071364","Tempera- painted ceiling in (bed) room at Aberdour Castle Fifeshire
Signed: ' Andrew W .Lyons 1897'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"2440329","SC 2440329","Aberdour House, NT18NE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2440330","SC 2440330","Aberdour House, NT18NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2440331","SC 2440331","Aberdour House, NT18NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2440332","SC 2440332","Aberdour House, NT18NE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2504830","SC 2504830","View from South West","-","Item Level","9/1974",
"2504831","SC 2504831","View from South West","-","Item Level","9/1974",
"2504832","SC 2504832","West door","-","Item Level","9/1974",
"2504833","SC 2504833","West facade","-","Item Level","9/1974",
"2504834","SC 2504834","Detail of projecting ends on East facade","-","Item Level","9/1974",
"2504835","SC 2504835","West door","-","Item Level","9/1974",
"2504836","SC 2504836","Window detail also showing interior

","-","Item Level","9/1974",
"2504838","SC 2504838","View from SE.

","-","Item Level","9/1974",
