"Canmore-download-Mon, 10 Jun 2024 12:59:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"130453","ST 10434","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"130454","ST 10433","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"130455","ST 10435","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"130456","ST 10437","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"130457","ST 10438","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"130458","ST 10436","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"130459","C 1786","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130460","C 1787","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130461","C 1788","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130462","C 1790","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130463","B 84792 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130464","C 1791","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130465","B 84796 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130466","B 84795 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130467","B 84793 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130468","C 1789","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130476","WL 3968 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"130485","WL 3970 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"130486","WL 3969 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"272360","C 75968","View from E.","-","Item Level","1996",
"354313","C 40340 CN","Oblique aerial view of the aqueduct built to carry the Union Canal over the River Avon.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"361009","ST 1026","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"361011","ST 1028","Detail of design of bay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"390092","C 40337 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390094","C 40338 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390096","C 40339 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390101","C 40341 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390102","C 40342 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390104","C 40343 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390106","C 40344 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390107","C 40345 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"431193","ST 2254","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"431194","ST 2255","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"431196","ST 2256","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"678558","E 5894 CN","View from SE.","-","Item Level","31/7/2001",
"692706","E 5885","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692707","E 5886 CN","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692708","E 5887","View of aqueduct channel from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692709","E 5888 CN","View of aqueduct channel from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692710","E 5889","View of west end of aqueduct channel from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692711","E 5890 CN","View of west end of aqueduct channel from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692712","E 5891","View of east end of aqueduct from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692713","E 5892 CN","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692714","E 5893","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692715","E 5895","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692716","E 5896 CN","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692717","E 5897","View of aqueduct channel tow path from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692718","E 5898 CN","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"819683","WL 1043/6","General view of Avon Aqueduct, Union Canal.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"862371","ST 121 PO","Detail of entrance to interior of superstructure.","-","Item Level","-",
"862377","ST 122","View from S.","-","Item Level","-",
"862378","ST 1024","View from NE.","-","Item Level","1960",
"862379","ST 1025","View from NE.","-","Item Level","1960",
"862380","ST 1027","View from SE.","-","Item Level","1960",
"1780042","ST 10433/A","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"1780043","ST 10434/A","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
