"Canmore-download-Sat, 08 Jun 2024 18:44:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1511950","551 1/4/7/31/27","Maclean's Mansion, Lochmaddy, North Uist","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2009",
"937404","IN 2937","View from N.","Mary Harman","Item Level","1976",
"937405","IN 2936","View from E.","Mary Harman","Item Level","1976",
"1157533","DP 069171","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1157534","DP 069172","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1277248","DP 117908","Maclean Mansion  Rear elevation","Buildings at Risk Register","Item Level","30/7/2008",
"1277249","DP 117909","Maclean Mansion  Front elevation","Buildings at Risk Register","Item Level","30/7/2008",
"1277250","DP 117910","Maclean Mansion  Outbuilding","Buildings at Risk Register","Item Level","30/7/2008",
"1277251","DP 117911","Maclean Mansion  Approach","Buildings at Risk Register","Item Level","30/7/2008",
"1277252","DP 117912","Maclean Mansion  Front elevation","Buildings at Risk Register","Item Level","1/8/2000",
"1277253","DP 117913","Maclean Mansion  Rear elevation","Buildings at Risk Register","Item Level","1/8/2000",
"1277254","DP 117914","Maclean Mansion  Approach","Buildings at Risk Register","Item Level","1/8/2000",
"1277255","DP 117915","Maclean Mansion  Outbuilding","Buildings at Risk Register","Item Level","1/8/2000",
"1490865","DP 223266","North West Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2015",
"1490866","DP 223267","South East Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2015",
"1527590","DP 235752","Oblique aerial view.","Historic Environment Scotland","Item Level","3/6/2016",
"1928080","SC 1928080","View from E.","Mary Harman","Item Level","1976",
"1928081","SC 1928081","View from N.","Mary Harman","Item Level","1976",
