"Canmore-download-Thu, 16 May 2024 08:49:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"161728","B 72521","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161729","B 72522","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161731","B 72525","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161732","B 72524","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161733","B 72533","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161734","B 72532","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161735","B 72531","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161736","B 72530","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161737","B 72529","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161738","B 72528","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161739","B 72527","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161740","B 72526","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"455501","C 55308","Pennymuir, oblique aerial view, taken from the SSW, centred on two Roman Temporary Camps and a linear earthwork. An area of rig and the course of 'Dere Street' are visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455514","C 55309","Pennymuir, oblique aerial view, taken from the SSE, centred on two Roman Temporary Camps and a linear earthwork.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455515","C 55310","Pennymuir, oblique aerial view, taken from the NE, centred on two Roman Temporary Camps and a linear earthwork. An area of rig and the course of 'Dere Street' are visible in the bottom left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455525","C 55311","Pennymuir, oblique aerial view, taken from the NW, centred on two Roman Temporary Camps and a linear earthwork. The course of 'Dere Street' is visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455526","C 55312","Pennymuir, oblique aerial view, taken from the NW, centred on three Roman Temporary Camps and an area of rig. The course of 'Dere Street' is shown in the left half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455527","C 55313","Pennymuir, oblique aerial view, taken from the WSW, centred on three Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is shown in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455528","C 55314","Pennymuir, oblique aerial view, taken from the WSW, centred Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is shown in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455529","C 55315","Pennymuir, oblique aerial view, taken from the SW, centred on Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is shown in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455531","C 55316","Pennymuir, oblique aerial view, taken from the SW, centred on Roman Temporary Camps and a linear earthwork. The course of 'Dere Street' is visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455532","C 55317","Pennymuir, oblique aerial view, taken from the WNW, centred on three Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455533","C 55318","Pennymuir, oblique aerial view, taken from the NE, centred on Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455534","C 53934 CN","Pennymuir, oblique aerial view, taken from the WNW, centred on three Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455535","C 53935 CN","Pennymuir, oblique aerial view, taken from the SW, centred on Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the top right half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455536","C 53936 CN","Pennymuir, oblique aerial view, taken from the ENE, centred on three Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455537","C 53937 CN","Pennymuir, oblique aerial view, taken from the NE, centred on three Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"455538","C 53938 CN","Pennymuir, oblique aerial view, taken from the NE, centred on Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"505325","SC 505325","Pennymuir, oblique aerial view, taken from the SSW, centred on two Roman Temporary Camps and a linear earthwork. An area of rig and the course of 'Dere Street' are visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"972490","SC 972490","Pennymuir, oblique aerial view, taken from the SW, centred on Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the top right half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1164110","SC 1164110","Pennymuir, oblique aerial view, taken from the NE, centred on Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1208561","DP 084853","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208562","DP 084854","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking NW.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208563","DP 084855","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking NW.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208564","DP 084856","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208565","DP 084857","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208566","DP 084858","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208567","DP 084859","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208568","DP 084860","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208569","DP 084861","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208570","DP 084862","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208571","DP 084863","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208572","DP 084864","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking E.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208573","DP 084865","General oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir with the Kale Water, Hangingshaw Hill and Humblemoor Hill beyond, looking E.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208574","DP 084866","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208575","DP 084867","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208576","DP 084868","Oblique aerial view centred on the remains of the Roman Temporary Camps and the linear earthwork at Pennymuir, looking NW.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1208589","DP 084881","General aerial view of Roman temporary camps and linear earthwork under snow, looking to SSE.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1339788","DP 156906","Oblique aerial view of Pennymuir, looking NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339789","DP 156907","Oblique aerial view of Pennymuir, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339796","DP 156913","Oblique aerial view of Pennymuir, looking E.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1749020","SC 1749020","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749021","SC 1749021","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749023","SC 1749023","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749024","SC 1749024","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749025","SC 1749025","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749026","SC 1749026","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749027","SC 1749027","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749028","SC 1749028","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749029","SC 1749029","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749030","SC 1749030","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749031","SC 1749031","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749032","SC 1749032","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1749072","SC 1749072","Pennymuir, oblique aerial view, taken from the WNW, centred on three Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749073","SC 1749073","Pennymuir, oblique aerial view, taken from the SW, centred on Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the top right half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749074","SC 1749074","Pennymuir, oblique aerial view, taken from the ENE, centred on three Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749075","SC 1749075","Pennymuir, oblique aerial view, taken from the NE, centred on three Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749076","SC 1749076","Pennymuir, oblique aerial view, taken from the NE, centred on Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749077","SC 1749077","Pennymuir, oblique aerial view, taken from the SSW, centred on two Roman Temporary Camps and a linear earthwork. An area of rig and the course of 'Dere Street' are visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749078","SC 1749078","Pennymuir, oblique aerial view, taken from the SSE, centred on two Roman Temporary Camps and a linear earthwork.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749079","SC 1749079","Pennymuir, oblique aerial view, taken from the NE, centred on two Roman Temporary Camps and a linear earthwork. An area of rig and the course of 'Dere Street' are visible in the bottom left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749080","SC 1749080","Pennymuir, oblique aerial view, taken from the NW, centred on two Roman Temporary Camps and a linear earthwork. The course of 'Dere Street' is visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749081","SC 1749081","Pennymuir, oblique aerial view, taken from the NW, centred on three Roman Temporary Camps and an area of rig. The course of 'Dere Street' is shown in the left half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749082","SC 1749082","Pennymuir, oblique aerial view, taken from the WSW, centred on three Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is shown in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749083","SC 1749083","Pennymuir, oblique aerial view, taken from the WSW, centred Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is shown in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749084","SC 1749084","Pennymuir, oblique aerial view, taken from the SW, centred on Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is shown in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749085","SC 1749085","Pennymuir, oblique aerial view, taken from the SW, centred on Roman Temporary Camps and a linear earthwork. The course of 'Dere Street' is visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749086","SC 1749086","Pennymuir, oblique aerial view, taken from the WNW, centred on three Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1749087","SC 1749087","Pennymuir, oblique aerial view, taken from the NE, centred on Roman Temporary Camps, a linear earthwork and an area of rig. The course of 'Dere Street' is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"2088731","TM 000541","Zip file containing all survey linework data recorded during the RCAHMS Afforestable Land Survey of Kale Water 1999","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
