"Canmore-download-Fri, 10 May 2024 21:01:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1069905","DP 025686","General oblique aerial view centred on The Meadows, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069917","DP 025698","Oblique aerial view centred on the old Royal Infirmary hospital and George Heriot's School, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069918","DP 025699","Oblique aerial view centred on the old Royal Infirmary Hospital and George Heriot's School, taken from the W .","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069919","DP 025700","Oblique aerial view centred on the old Royal Infirmary Hospital and George Heriot's School, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069920","DP 025701","Oblique aerial view centred on the old Royal Infirmary Hospital and George Heriot's School, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069921","DP 025702","Oblique aerial view centred on the old Royal Infirmary Hospital and George Heriot's School, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069922","DP 025703","Oblique aerial view centred on the old Royal Infirmary Hospital and George Heriot's School, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069923","DP 025704","Oblique aerial view centred on the old Royal Infirmary Hospital and George Heriot's School, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1070859","DP 026256","Oblique aerial view centred on the redevelopment of the hospital for housing, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070860","DP 026257","Oblique aerial view centred on the redevelopment of the hospital for housing, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070861","DP 026258","Oblique aerial view centred on the redevelopment of the hospital for housing, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070862","DP 026259","Oblique aerial view centred on the redevelopment of the hospital for housing, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070863","DP 026260","Oblique aerial view centred on the redevelopment of the hospital for housing, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1088919","DP 033357","Oblique aerial view centred on the former Royal Infirmary, now Quartermile re-development, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088920","DP 033358","Oblique aerial view centred on the former Royal Infirmary, now Quartermile re-development, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088921","DP 033359","Oblique aerial view centred on the former Royal Infirmary, now Quartermile re-development, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088922","DP 033360","Oblique aerial view centred on the former Royal Infirmary, now Quartermile re-development, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088923","DP 033361","Oblique aerial view centred on the former Royal Infirmary, now Quartermile re-development, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088924","DP 033362","Oblique aerial view centred on the former Royal Infirmary, now Quartermile re-development, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1092211","DP 034915","Oblique aerial view centred on former Infirmary, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2007",
"1092213","DP 034917","Oblique aerial view centred on former Infirmary, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2007",
"1092214","DP 034918","Oblique aerial view centred on former Infirmary, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/8/2007",
"1092216","DP 034920","Oblique aerial view centred on former Infirmary, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2007",
"1097566","DP 036859","Oblique aerial view centred on the Quartermile development of the former Infirmary, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1097567","DP 036860","Oblique aerial view centred on the Quartermile development of the former Infirmary, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1097568","DP 036861","Oblique aerial view centred on the Quartermile development of the former Infirmary, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1097569","DP 036862","Oblique aerial view centred on the Quartermile development of the former Infirmary, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1097570","DP 036863","Oblique aerial view centred on the Quartermile development of the former Infirmary, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1104364","DP 038475","Oblique aerial view centred on the former Royal Infirmary buildings (now Quartermile), taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2008",
"1104365","DP 038476","Oblique aerial view centred on the former Royal Infirmary buildings (now Quartermile), taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2008",
"1104366","DP 038477","Oblique aerial view centred on the former Royal Infirmary buildings (now Quartermile), taken from the S.","RCAHMS Aerial Photography Digital","Item Level","12/2/2008",
"1104367","DP 038478","Oblique aerial view centred on the former Royal Infirmary buildings (now Quartermile), taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2008",
"1104368","DP 038479","Oblique aerial view centred on the former Royal Infirmary buildings (now Quartermile), taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2008",
"1104369","DP 038480","Oblique aerial view centred on the former Royal Infirmary buildings (now Quartermile), taken from the W.","RCAHMS Aerial Photography Digital","Item Level","12/2/2008",
"1126429","DP 049308","Oblique aerial view centred on the Quartermile development and the former Edinburgh Royal Infirmary, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126430","DP 049309","Oblique aerial view centred on the Quartermile development and the former Edinburgh Royal Infirmary, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126431","DP 049310","Oblique aerial view centred on the Quartermile development and the former Edinburgh Royal Infirmary, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126432","DP 049311","Oblique aerial view centred on the Quartermile development and the former Edinburgh Royal Infirmary, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126433","DP 049312","Oblique aerial view centred on the Quartermile development and the former Edinburgh Royal Infirmary, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126434","DP 049313","Oblique aerial view centred on the Quartermile development and the former Edinburgh Royal Infirmary, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126435","DP 049314","Oblique aerial view centred on the Quartermile development and the former Edinburgh Royal Infirmary, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126436","DP 049315","Oblique aerial view centred on the Quartermile development and the former Edinburgh Royal Infirmary, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126882","DP 049565","Oblique aerial view centred on the Quartermile Development, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126883","DP 049566","Oblique aerial view centred on the Quartermile Development, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126884","DP 049567","Oblique aerial view centred on the Quartermile Development, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126885","DP 049568","Oblique aerial view centred on the Quartermile Development, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126886","DP 049569","Oblique aerial view centred on the Quartermile Development, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126887","DP 049570","Oblique aerial view centred on the Quartermile Development, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1129750","DP 051321","Oblique aerial view centred on the Quartermile Development, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129751","DP 051322","Oblique aerial view centred on the Quartermile Development, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129752","DP 051323","Oblique aerial view centred on the Quartermile Development, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129753","DP 051324","Oblique aerial view centred on the Quartermile Development, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129754","DP 051325","Oblique aerial view centred on the Quartermile Development, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129755","DP 051326","Oblique aerial view centred on the Quartermile Development, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1145736","DP 060804","Oblique aerial view centred on the re-development, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145739","DP 060807","Oblique aerial view centred on the re-development, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1297095","DP 134927","Oblique aerial view of the Quartermile Development, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297096","DP 134928","Oblique aerial view of the Quartermile Development, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297097","DP 134929","Oblique aerial view of the Quartermile Development, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297098","DP 134930","Oblique aerial view of the Quartermile Development, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297099","DP 134931","Oblique aerial view of the Quartermile Development, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297100","DP 134932","Oblique aerial view of the Quartermile Development, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297101","DP 134933","Oblique aerial view of the Quartermile Development, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297102","DP 134934","Oblique aerial view of the Meadows, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297103","DP 134935","Oblique aerial view of the Quartermile Development, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1357129","DP 164445","Oblique aerial view of the site of the Quartermile development, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","29/10/2013",
"1357130","DP 164446","Oblique aerial view of the site of the Quartermile development, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","29/10/2013",
"1357131","DP 164447","Oblique aerial view of the site of the Quartermile development, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","29/10/2013",
"1357132","DP 164448","Oblique aerial view of the site of the Quartermile development, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","29/10/2013",
"1357133","DP 164449","Oblique aerial view of the site of the Quartermile development, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","29/10/2013",
"1357134","DP 164450","Oblique aerial view of the site of the Quartermile development, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","29/10/2013",
"1433741","DP 193121","Oblique aerial view of the Quartermile Development, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433742","DP 193122","Oblique aerial view of the Quartermile Development, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433743","DP 193123","Oblique aerial view of the Quartermile Development, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433744","DP 193124","Oblique aerial view of the Quartermile Development, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433745","DP 193125","Oblique aerial view of the Quartermile Development, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433746","DP 193126","Oblique aerial view of the Quartermile Development, looking E.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433747","DP 193127","Oblique aerial view of the Quartermile Development, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433748","DP 193128","Oblique aerial view of the Quartermile Development, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433750","DP 193130","Oblique aerial view of the Quartermile Development, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1435221","DP 194405","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/2014",
"1435237","DP 194406","General view from The Meadows to south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/2014",
"1435238","DP 194407","View of original and modern blocks to south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/2014",
"1484854","DP 218421","Oblique aerial view of the Quartermile Development, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484855","DP 218422","Oblique aerial view of the Quartermile Development, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484856","DP 218423","Oblique aerial view of the Quartermile Development, looking E.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484857","DP 218424","Oblique aerial view of the Quartermile Development, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484858","DP 218425","Oblique aerial view of the Quartermile Development, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484859","DP 218426","Oblique aerial view of the Quartermile Development, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484860","DP 218427","Oblique aerial view of the Quartermile Development, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1513935","DP 229769","Oblique aerial view of the Quartermile Development, looking NE.","Historic Environment Scotland","Item Level","10/2/2016",
"1513936","DP 229770","Oblique aerial view of the Quartermile Development, looking N.","Historic Environment Scotland","Item Level","10/2/2016",
"1513937","DP 229771","Oblique aerial view of the Quartermile Development, looking NNW.","Historic Environment Scotland","Item Level","10/2/2016",
"1513938","DP 229772","Oblique aerial view of the Quartermile Development, looking W.","Historic Environment Scotland","Item Level","10/2/2016",
"1513939","DP 229773","Oblique aerial view of the Quartermile Development, looking WSW.","Historic Environment Scotland","Item Level","10/2/2016",
"1550345","DP 247344","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550346","DP 247345","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550347","DP 247346","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550348","DP 247347","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550349","DP 247348","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550350","DP 247349","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550351","DP 247350","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1764132","DP 282163","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2018",
"1764133","DP 282164","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2018",
"1764134","DP 282165","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2018",
"1764135","DP 282166","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2018",
"1820005","DP 304018","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
"1820006","DP 304019","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
"1820007","DP 304020","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
"1820008","DP 304021","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
"1820009","DP 304022","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
