"Canmore-download-Fri, 03 May 2024 15:13:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"570963","GW 2388 PC","Postcard.
View of station and barracks. Maryhill.
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","12/6/1962",
"571784","B 78625","Glasgow, Maryhilll Barracks.
View of entrance gates.
Insc: 'Barracks Gate, Maryhill'","-","Item Level","c. 1920",
"571785","B 78623 CN","Glasgow, Maryhilll Barracks.
General view of barracks and soldiers.
Insc: 'Maryhill Barracks'
","-","Item Level","1903",
"887177","SC 887177","Glasgow, Maryhilll Barracks.
General view of barracks and soldiers.
Insc: 'Maryhill Barracks'
","-","Item Level","1903",
"1318967","DP 147458","General view of the perimeter walls of the former Maryhill Barracks site, taken on Kelvindale Road from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319003","DP 147459","General view of the perimeter walls of the former Maryhill Barracks site, taken on Kelvindale Road from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319004","DP 147460","General view of the perimeter walls of the former Maryhill Barracks site, taken on Kelvindale Road from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319005","DP 147461","General view of the perimeter walls of the former Maryhill Barracks site, taken on Kelvindale Road from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319006","DP 147462","General view of the perimeter walls of the former Maryhill Barracks site, taken on Kelvindale Road from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319007","DP 147463","General view of the perimeter walls of the former Maryhill Barracks site, taken on Kelvindale Road from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319008","DP 147464","General view of the perimeter walls of the former Maryhill Barracks site, taken on Maryhill Road from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319009","DP 147465","General view of the perimeter walls of the former Maryhill Barracks site, taken from the north east, at the junction of Maryhill Road and Kelvindale Road.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319010","DP 147466","General view of the perimeter walls of the former Maryhill Barracks site on Maryhill Road including gate piers and gate house, taken from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319011","DP 147467","Detail of the gate piers within the perimeter walls of the former Maryhill Barracks site on Maryhill Road.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319012","DP 147468","General view of the perimeter walls of the former Maryhill Barracks site, taken on Maryhill Road from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319013","DP 147469","General view of the perimeter walls of the former Maryhill Barracks site, taken at the junction of Maryhill Road and Garioch road from the north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319014","DP 147470","General view of the perimeter walls of the former Maryhill Barracks site, taken at the junction of Wyndford Road and Garioch Road from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319015","DP 147471","General view of the perimeter walls of the former Maryhill Barracks site, taken on Garioch Road from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319016","DP 147472","General view of the perimeter walls of the former Maryhill Barracks site, taken at the junction of Contin Place and Garioch Road from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319017","DP 147473","General view of the perimeter walls of the former Maryhill Barracks site, taken on Garioch Road from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319018","DP 147474","Detail of the gate piers and gatehouse within the perimeter walls of the former Maryhill Barracks site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319019","DP 147475","Detail of the gate piers within the perimeter walls of the former Maryhill Barracks site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
"1319020","DP 147476","General view of the gate piers and gate house within the perimeter walls of the former Maryhill Barracks site, taken from the north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2012",
