"Canmore-download-Wed, 24 Apr 2024 04:19:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"5811","DC 11559 P/CO","Drawings of bone objects & pottery from BAR 33, p241","General Collection","Item Level","1976",
"5812","DC 11560 P/CO","Drawings of bone objects & pottery from BAR 33, p241","General Collection","Item Level","1976",
"6067","ORD 82/2","Publication drawing; phased plan of Skara Brae.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"6068","ORD 82/3","Plan of house 4 at Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1865",
"6069","ORD 82/4","Plan of houses 1, 3, 4 and 5 at Skara Brae.
Titled: 'Ground plan of Pictish village at Skara Brae. At Skaill, Orkney'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1865",
"6070","ORD 82/5","Sketch elevations of Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"6071","ORD 82/6","Plan of part of house 1 and exterior, Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"6072","ORD 82/7","Plan of House 1 at Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"6073","ORD 82/8","Plan of houses 1, 3, 4 and 5, Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"6074","ORD 82/9","Sections through Houses 1 & 5 & passage elevations.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1879",
"256635","DC 31281","Transparency - gazetteer of sites.  Publication drawing.  Fig.1","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1988",
"1149161","DC 52009","Sketch plan of house 4 at Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1294360","DC 54485","Plan of Skara Brae house 5.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1867",
"1294362","DC 54486","Plan of Skara Brae house 1.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1867",
"1294371","DC 54487","Plan of Skara Brae house 4.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1867",
"1301851","DC 54493","Plan and sections of Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1865",
